1517198590.14,$M4.1 38934 1117 989 -22153 -27315 0 0 *68
1517198591.26,$M4.1 38935 1119 991 -22153 -27315 0 0 *6E
1517198592.38,$M4.1 38936 1119 991 -22153 -27315 0 0 *6D
1517198593.49,$M4.1 38937 1119 991 -22153 -27315 0 0 *6C
1517198594.61,$M4.1 38938 1123 991 -22153 -27315 0 0 *6A
1517198595.73,$M4.1 38939 1121 989 -22153 -27315 0 0 *60
1517198596.84,$M4.1 38940 1119 991 -22153 -27315 0 0 *6C
1517198597.98,$M4.1 38941 1119 991 -22153 -27315 0 0 *6D
1517198599.13,$M4.1 38942 1119 985 -22153 -27315 0 0 *6B
1517198600.26,$M4.1 38943 1119 989 -22153 -27315 0 0 *66
1517198601.41,$M4.1 38944 1119 989 -22153 -27315 0 0 *61
1517198602.56,$M4.1 38945 1119 989 -22153 -27315 0 0 *60
1517198603.71,$M4.1 38946 1119 981 -22153 -27315 0 0 *6B
1517198604.82,$M4.1 38947 1117 981 -22153 -27315 0 0 *64
1517198605.97,$M4.1 38948 1119 989 -22153 -27315 0 0 *6D
1517198607.12,$M4.1 38949 1119 985 -22153 -27315 0 0 *60
1517198608.27,$M4.1 38950 1119 985 -22153 -27315 0 0 *68
1517198609.42,$M4.1 38951 1119 981 -22153 -27315 0 0 *6D
1517198610.55,$M4.1 38952 1117 981 -22153 -27315 0 0 *60
1517198611.7,$M4.1 38953 1119 985 -22153 -27315 0 0 *6B
1517198612.82,$M4.1 38954 1117 981 -22153 -27315 0 0 *66
1517198613.94,$M4.1 38955 1117 981 -22153 -27315 0 0 *67
1517198615.09,$M4.1 38956 1119 985 -22153 -27315 0 0 *6E
1517198616.25,$M4.1 38957 1119 981 -22153 -27315 0 0 *6B
1517198617.34,$M4.1 38958 1117 975 -22153 -27315 0 0 *61
1517198618.49,$M4.1 38959 1119 977 -22153 -27315 0 0 *6C
1517198619.63,$M4.1 38960 1119 977 -22153 -27315 0 0 *66
1517198620.78,$M4.1 38961 1119 977 -22153 -27315 0 0 *67
1517198621.87,$M4.1 38962 1117 975 -22153 -27315 0 0 *68
1517198622.97,$M4.1 38963 1117 971 -22153 -27315 0 0 *6D
1517198624.09,$M4.1 38964 1117 977 -22153 -27315 0 0 *6C
1517198625.2,$M4.1 38965 1119 975 -22153 -27315 0 0 *61
1517198626.31,$M4.1 38966 1117 967 -22153 -27315 0 0 *6F
1517198627.39,$M4.1 38967 1117 967 -22153 -27315 0 0 *6E
1517198628.51,$M4.1 38968 1119 967 -22153 -27315 0 0 *6F
1517198629.64,$M4.1 38969 1119 971 -22153 -27315 0 0 *69
1517198630.76,$M4.1 38970 1119 971 -22153 -27315 0 0 *61
1517198631.84,$M4.1 38971 1117 963 -22153 -27315 0 0 *6D
1517198632.98,$M4.1 38972 1119 971 -22153 -27315 0 0 *63
1517198634.09,$M4.1 38973 1119 971 -22153 -27315 0 0 *62
1517198635.21,$M4.1 38974 1119 967 -22153 -27315 0 0 *62
1517198636.3,$M4.1 38975 1117 963 -22153 -27315 0 0 *69
1517198637.38,$M4.1 38976 1117 963 -22153 -27315 0 0 *6A
1517198638.52,$M4.1 38977 1119 975 -22153 -27315 0 0 *62
1517198639.6,$M4.1 38978 1117 963 -22153 -27315 0 0 *64
1517198640.69,$M4.1 38979 1117 963 -22153 -27315 0 0 *65
1517198641.8,$M4.1 38980 1117 961 -22153 -27315 0 0 *61
1517198642.9,$M4.1 38981 1117 961 -22153 -27315 0 0 *60
1517198644.01,$M4.1 38982 1117 967 -22153 -27315 0 0 *65
1517198645.09,$M4.1 38983 1117 963 -22153 -27315 0 0 *60
1517198646.18,$M4.1 38984 1117 963 -22153 -27315 0 0 *67
1517198647.28,$M4.1 38985 1117 967 -22153 -27315 0 0 *62
1517198648.4,$M4.1 38986 1119 967 -22153 -27315 0 0 *6F
1517198649.5,$M4.1 38987 1117 961 -22153 -27315 0 0 *66
1517198650.6,$M4.1 38988 1117 963 -22153 -27315 0 0 *6B
1517198651.68,$M4.1 38989 1117 963 -22153 -27315 0 0 *6A
1517198652.77,$M4.1 38990 1117 963 -22153 -27315 0 0 *62
1517198653.89,$M4.1 38991 1117 953 -22153 -27315 0 0 *60
1517198655.0,$M4.1 38992 1119 963 -22153 -27315 0 0 *6E
1517198656.12,$M4.1 38993 1117 961 -22153 -27315 0 0 *63
1517198657.24,$M4.1 38994 1117 961 -22153 -27315 0 0 *64
1517198658.35,$M4.1 38995 1119 967 -22153 -27315 0 0 *6D
1517198659.47,$M4.1 38996 1117 957 -22153 -27315 0 0 *63
1517198660.57,$M4.1 38997 1117 961 -22153 -27315 0 0 *67
1517198661.69,$M4.1 38998 1117 961 -22153 -27315 0 0 *68
1517198662.81,$M4.1 38999 1117 961 -22153 -27315 0 0 *69
1517198663.91,$M4.1 39000 1117 961 -22153 -27315 0 0 *61
1517198665.03,$M4.1 39001 1119 963 -22153 -27315 0 0 *6C
1517198666.14,$M4.1 39002 1119 963 -22153 -27315 0 0 *6F
1517198667.26,$M4.1 39003 1113 961 -22153 -27315 0 0 *66
1517198668.38,$M4.1 39004 1113 961 -22153 -27315 0 0 *61
1517198669.49,$M4.1 39005 1119 963 -22153 -27315 0 0 *68
1517198670.61,$M4.1 39006 1119 963 -22153 -27315 0 0 *6B
1517198671.7,$M4.1 39007 1117 963 -22153 -27315 0 0 *64
1517198672.81,$M4.1 39008 1117 957 -22153 -27315 0 0 *6C
1517198673.93,$M4.1 39009 1117 957 -22153 -27315 0 0 *6D
1517198675.05,$M4.1 39010 1117 961 -22153 -27315 0 0 *60
1517198676.15,$M4.1 39011 1117 961 -22153 -27315 0 0 *61
1517198677.27,$M4.1 39012 1117 961 -22153 -27315 0 0 *62
1517198678.38,$M4.1 39013 1117 961 -22153 -27315 0 0 *63
1517198679.49,$M4.1 39014 1117 961 -22153 -27315 0 0 *64
1517198680.6,$M4.1 39015 1117 957 -22153 -27315 0 0 *60
1517198681.72,$M4.1 39016 1113 957 -22153 -27315 0 0 *67
1517198682.84,$M4.1 39017 1117 957 -22153 -27315 0 0 *62
1517198683.95,$M4.1 39018 1117 957 -22153 -27315 0 0 *6D
1517198685.06,$M4.1 39019 1117 961 -22153 -27315 0 0 *69
1517198686.17,$M4.1 39020 1117 961 -22153 -27315 0 0 *63
1517198687.29,$M4.1 39021 1113 961 -22153 -27315 0 0 *66
1517198688.41,$M4.1 39022 1113 957 -22153 -27315 0 0 *60
1517198689.51,$M4.1 39023 1117 957 -22153 -27315 0 0 *65
1517198690.63,$M4.1 39024 1113 957 -22153 -27315 0 0 *66
1517198691.74,$M4.1 39025 1113 953 -22153 -27315 0 0 *63
1517198692.88,$M4.1 39026 1113 949 -22153 -27315 0 0 *6B
1517198693.99,$M4.1 39027 1111 947 -22153 -27315 0 0 *66
1517198695.11,$M4.1 39028 1117 953 -22153 -27315 0 0 *6A
1517198696.23,$M4.1 39029 1117 949 -22153 -27315 0 0 *60
1517198697.34,$M4.1 39030 1117 953 -22153 -27315 0 0 *63
1517198698.46,$M4.1 39031 1113 953 -22153 -27315 0 0 *66
1517198699.58,$M4.1 39032 1117 949 -22153 -27315 0 0 *6A
1517198700.7,$M4.1 39033 1113 957 -22153 -27315 0 0 *60
1517198701.81,$M4.1 39034 1113 957 -22153 -27315 0 0 *67
1517198702.93,$M4.1 39035 1113 957 -22153 -27315 0 0 *66
1517198704.05,$M4.1 39036 1113 949 -22153 -27315 0 0 *6A
1517198705.16,$M4.1 39037 1113 957 -22153 -27315 0 0 *64
1517198706.28,$M4.1 39038 1113 953 -22153 -27315 0 0 *6F
1517198707.4,$M4.1 39039 1113 961 -22153 -27315 0 0 *6F
1517198708.52,$M4.1 39040 1113 953 -22153 -27315 0 0 *60
1517198709.67,$M4.1 39041 1111 949 -22153 -27315 0 0 *68
1517198710.77,$M4.1 39042 1113 961 -22153 -27315 0 0 *63
1517198711.92,$M4.1 39043 1111 949 -22153 -27315 0 0 *6A
1517198713.03,$M4.1 39044 1113 957 -22153 -27315 0 0 *60
1517198714.15,$M4.1 39045 1113 961 -22153 -27315 0 0 *64
1517198715.27,$M4.1 39046 1111 963 -22153 -27315 0 0 *67
1517198716.38,$M4.1 39047 1113 961 -22153 -27315 0 0 *66
1517198717.5,$M4.1 39048 1113 957 -22153 -27315 0 0 *6C
1517198718.64,$M4.1 39049 1111 957 -22153 -27315 0 0 *6F
1517198719.72,$M4.1 39050 1117 963 -22153 -27315 0 0 *66
1517198720.82,$M4.1 39051 1113 963 -22153 -27315 0 0 *63
1517198721.96,$M4.1 39052 1111 957 -22153 -27315 0 0 *65
1517198723.07,$M4.1 39053 1113 961 -22153 -27315 0 0 *63
1517198724.16,$M4.1 39054 1113 963 -22153 -27315 0 0 *66
1517198725.24,$M4.1 39055 1113 967 -22153 -27315 0 0 *63
1517198726.39,$M4.1 39056 1111 961 -22153 -27315 0 0 *64
1517198727.48,$M4.1 39057 1113 963 -22153 -27315 0 0 *65
1517198728.56,$M4.1 39058 1113 963 -22153 -27315 0 0 *6A
1517198729.71,$M4.1 39059 1111 957 -22153 -27315 0 0 *6E
1517198730.81,$M4.1 39060 1113 961 -22153 -27315 0 0 *63
1517198731.93,$M4.1 39061 1113 961 -22153 -27315 0 0 *62
1517198733.05,$M4.1 39062 1113 961 -22153 -27315 0 0 *61
1517198734.18,$M4.1 39063 1111 957 -22153 -27315 0 0 *67
1517198735.3,$M4.1 39064 1113 957 -22153 -27315 0 0 *62
1517198736.45,$M4.1 39065 1111 957 -22153 -27315 0 0 *61
1517198737.55,$M4.1 39066 1113 961 -22153 -27315 0 0 *65
1517198738.7,$M4.1 39067 1111 957 -22153 -27315 0 0 *63
1517198739.83,$M4.1 39068 1111 961 -22153 -27315 0 0 *69
1517198740.96,$M4.1 39069 1111 961 -22153 -27315 0 0 *68
1517198742.08,$M4.1 39070 1113 961 -22153 -27315 0 0 *62
1517198743.21,$M4.1 39071 1111 957 -22153 -27315 0 0 *64
1517198744.36,$M4.1 39072 1111 953 -22153 -27315 0 0 *63
1517198745.48,$M4.1 39073 1113 961 -22153 -27315 0 0 *61
1517198746.57,$M4.1 39074 1113 963 -22153 -27315 0 0 *64
1517198747.67,$M4.1 39075 1113 961 -22153 -27315 0 0 *67
1517198748.82,$M4.1 39076 1111 961 -22153 -27315 0 0 *66
1517198749.9,$M4.1 39077 1113 963 -22153 -27315 0 0 *67
1517198751.0,$M4.1 39078 1113 967 -22153 -27315 0 0 *6C
1517198752.1,$M4.1 39079 1111 963 -22153 -27315 0 0 *6B
1517198753.25,$M4.1 39080 1111 961 -22153 -27315 0 0 *6F
1517198754.34,$M4.1 39081 1113 967 -22153 -27315 0 0 *6A
1517198755.44,$M4.1 39082 1113 967 -22153 -27315 0 0 *69
1517198756.53,$M4.1 39083 1113 963 -22153 -27315 0 0 *6C
1517198757.61,$M4.1 39084 1113 963 -22153 -27315 0 0 *6B
1517198758.7,$M4.1 39085 1113 963 -22153 -27315 0 0 *6A
1517198759.84,$M4.1 39086 1111 953 -22153 -27315 0 0 *68
1517198760.93,$M4.1 39087 1113 963 -22153 -27315 0 0 *68
1517198762.03,$M4.1 39088 1113 971 -22153 -27315 0 0 *64
1517198763.12,$M4.1 39089 1113 967 -22153 -27315 0 0 *62
1517198764.23,$M4.1 39090 1111 963 -22153 -27315 0 0 *6C
1517198765.32,$M4.1 39091 1113 963 -22153 -27315 0 0 *6F
1517198766.47,$M4.1 39092 1111 957 -22153 -27315 0 0 *69
1517198767.6,$M4.1 39093 1111 957 -22153 -27315 0 0 *68
1517198768.74,$M4.1 39094 1111 961 -22153 -27315 0 0 *6A
1517198769.84,$M4.1 39095 1113 963 -22153 -27315 0 0 *6B
1517198770.94,$M4.1 39096 1111 963 -22153 -27315 0 0 *6A
1517198772.04,$M4.1 39097 1113 963 -22153 -27315 0 0 *69
1517198773.14,$M4.1 39098 1111 963 -22153 -27315 0 0 *64
1517198774.26,$M4.1 39099 1111 963 -22153 -27315 0 0 *65
1517198775.37,$M4.1 39100 1111 963 -22153 -27315 0 0 *64
1517198776.49,$M4.1 39101 1111 967 -22153 -27315 0 0 *61
1517198777.61,$M4.1 39102 1111 963 -22153 -27315 0 0 *66
1517198778.71,$M4.1 39103 1113 967 -22153 -27315 0 0 *61
1517198779.83,$M4.1 39104 1111 967 -22153 -27315 0 0 *64
1517198780.95,$M4.1 39105 1111 967 -22153 -27315 0 0 *65
1517198782.05,$M4.1 39106 1111 963 -22153 -27315 0 0 *62
1517198783.16,$M4.1 39107 1111 963 -22153 -27315 0 0 *63
1517198784.28,$M4.1 39108 1111 967 -22153 -27315 0 0 *68
1517198785.4,$M4.1 39109 1111 963 -22153 -27315 0 0 *6D
1517198786.52,$M4.1 39110 1111 967 -22153 -27315 0 0 *61
1517198787.63,$M4.1 39111 1111 967 -22153 -27315 0 0 *60
1517198788.77,$M4.1 39112 1111 971 -22153 -27315 0 0 *64
1517198789.87,$M4.1 39113 1109 961 -22153 -27315 0 0 *6D
1517198790.98,$M4.1 39114 1111 963 -22153 -27315 0 0 *61
1517198792.07,$M4.1 39115 1109 963 -22153 -27315 0 0 *69
1517198793.16,$M4.1 39116 1109 963 -22153 -27315 0 0 *6A
1517198794.24,$M4.1 39117 1109 963 -22153 -27315 0 0 *6B
1517198795.33,$M4.1 39118 1109 963 -22153 -27315 0 0 *64
1517198796.43,$M4.1 39119 1109 963 -22153 -27315 0 0 *65
1517198797.54,$M4.1 39120 1111 971 -22153 -27315 0 0 *65
1517198798.66,$M4.1 39121 1111 967 -22153 -27315 0 0 *63
1517198799.78,$M4.1 39122 1111 963 -22153 -27315 0 0 *64
1517198800.86,$M4.1 39123 1109 963 -22153 -27315 0 0 *6C
1517198801.95,$M4.1 39124 1109 963 -22153 -27315 0 0 *6B
1517198803.04,$M4.1 39125 1109 963 -22153 -27315 0 0 *6A
1517198804.14,$M4.1 39126 1109 967 -22153 -27315 0 0 *6D
1517198805.25,$M4.1 39127 1111 971 -22153 -27315 0 0 *62
1517198806.37,$M4.1 39128 1111 963 -22153 -27315 0 0 *6E
1517198807.47,$M4.1 39129 1109 961 -22153 -27315 0 0 *64
1517198808.59,$M4.1 39130 1109 957 -22153 -27315 0 0 *69
1517198809.71,$M4.1 39131 1109 961 -22153 -27315 0 0 *6D
1517198810.84,$M4.1 39132 1111 961 -22153 -27315 0 0 *67
1517198811.94,$M4.1 39133 1109 961 -22153 -27315 0 0 *6F
1517198813.06,$M4.1 39134 1109 961 -22153 -27315 0 0 *68
1517198814.18,$M4.1 39135 1109 961 -22153 -27315 0 0 *69
1517198815.31,$M4.1 39136 1111 961 -22153 -27315 0 0 *63
1517198816.43,$M4.1 39137 1109 957 -22153 -27315 0 0 *6E
1517198817.53,$M4.1 39138 1109 953 -22153 -27315 0 0 *65
1517198818.65,$M4.1 39139 1109 953 -22153 -27315 0 0 *64
1517198819.76,$M4.1 39140 1109 953 -22153 -27315 0 0 *6A
1517198820.88,$M4.1 39141 1109 953 -22153 -27315 0 0 *6B
1517198822.0,$M4.1 39142 1109 957 -22153 -27315 0 0 *6C
1517198823.13,$M4.1 39143 1107 953 -22153 -27315 0 0 *67
1517198824.28,$M4.1 39144 1107 953 -22153 -27315 0 0 *60
1517198825.4,$M4.1 39145 1109 949 -22153 -27315 0 0 *64
1517198826.55,$M4.1 39146 1107 949 -22153 -27315 0 0 *69
1517198827.69,$M4.1 39147 1107 949 -22153 -27315 0 0 *68
1517198828.81,$M4.1 39148 1109 949 -22153 -27315 0 0 *69
1517198829.91,$M4.1 39149 1109 947 -22153 -27315 0 0 *66
1517198831.0,$M4.1 39150 1109 947 -22153 -27315 0 0 *6E
1517198832.1,$M4.1 39151 1109 943 -22153 -27315 0 0 *6B
1517198833.18,$M4.1 39152 1109 943 -22153 -27315 0 0 *68
1517198834.32,$M4.1 39153 1109 939 -22153 -27315 0 0 *64
1517198835.4,$M4.1 39154 1109 943 -22153 -27315 0 0 *6E
1517198836.55,$M4.1 39155 1107 939 -22153 -27315 0 0 *6C
1517198837.64,$M4.1 39156 1109 943 -22153 -27315 0 0 *6C
1517198838.77,$M4.1 39157 1109 939 -22153 -27315 0 0 *60
1517198839.86,$M4.1 39158 1109 943 -22153 -27315 0 0 *62
1517198840.97,$M4.1 39159 1109 935 -22153 -27315 0 0 *62
1517198842.12,$M4.1 39160 1107 939 -22153 -27315 0 0 *6A
1517198843.27,$M4.1 39161 1107 939 -22153 -27315 0 0 *6B
1517198844.42,$M4.1 39162 1107 939 -22153 -27315 0 0 *68
1517198845.52,$M4.1 39163 1109 935 -22153 -27315 0 0 *6B
1517198846.64,$M4.1 39164 1109 935 -22153 -27315 0 0 *6C
1517198847.77,$M4.1 39165 1109 939 -22153 -27315 0 0 *61
1517198848.89,$M4.1 39166 1109 935 -22153 -27315 0 0 *6E
1517198850.01,$M4.1 39167 1107 933 -22153 -27315 0 0 *67
1517198851.13,$M4.1 39168 1107 929 -22153 -27315 0 0 *63
1517198852.24,$M4.1 39169 1109 935 -22153 -27315 0 0 *61
1517198853.36,$M4.1 39170 1107 933 -22153 -27315 0 0 *61
1517198854.45,$M4.1 39171 1109 929 -22153 -27315 0 0 *65
1517198855.53,$M4.1 39172 1109 929 -22153 -27315 0 0 *66
1517198856.68,$M4.1 39173 1107 939 -22153 -27315 0 0 *68
1517198857.81,$M4.1 39174 1107 943 -22153 -27315 0 0 *62
1517198858.9,$M4.1 39175 1109 943 -22153 -27315 0 0 *6D
1517198860.01,$M4.1 39176 1107 933 -22153 -27315 0 0 *67
1517198861.13,$M4.1 39177 1109 935 -22153 -27315 0 0 *6E
1517198862.27,$M4.1 39178 1107 933 -22153 -27315 0 0 *69
1517198863.38,$M4.1 39179 1107 929 -22153 -27315 0 0 *63
1517198864.52,$M4.1 39180 1107 935 -22153 -27315 0 0 *68
1517198865.65,$M4.1 39181 1107 933 -22153 -27315 0 0 *6F
1517198866.78,$M4.1 39182 1107 939 -22153 -27315 0 0 *66
1517198867.88,$M4.1 39183 1109 943 -22153 -27315 0 0 *64
1517198869.03,$M4.1 39184 1107 939 -22153 -27315 0 0 *60
1517198870.18,$M4.1 39185 1107 935 -22153 -27315 0 0 *6D
1517198871.31,$M4.1 39186 1107 935 -22153 -27315 0 0 *6E
1517198872.45,$M4.1 39187 1107 943 -22153 -27315 0 0 *6E
1517198873.6,$M4.1 39188 1107 949 -22153 -27315 0 0 *6B
1517198874.71,$M4.1 39189 1107 943 -22153 -27315 0 0 *60
1517198875.85,$M4.1 39190 1107 943 -22153 -27315 0 0 *68
1517198876.96,$M4.1 39191 1107 947 -22153 -27315 0 0 *6D
1517198878.08,$M4.1 39192 1107 947 -22153 -27315 0 0 *6E
1517198879.23,$M4.1 39193 1107 949 -22153 -27315 0 0 *61
1517198880.33,$M4.1 39194 1109 943 -22153 -27315 0 0 *62
1517198881.43,$M4.1 39195 1109 947 -22153 -27315 0 0 *67
1517198882.58,$M4.1 39196 1107 949 -22153 -27315 0 0 *64
1517198883.7,$M4.1 39197 1109 949 -22153 -27315 0 0 *6B
1517198884.82,$M4.1 39198 1107 947 -22153 -27315 0 0 *64
1517198885.95,$M4.1 39199 1107 947 -22153 -27315 0 0 *65
1517198887.07,$M4.1 39200 1109 953 -22153 -27315 0 0 *6D
1517198888.19,$M4.1 39201 1107 947 -22153 -27315 0 0 *67
1517198889.29,$M4.1 39202 1109 947 -22153 -27315 0 0 *6A
1517198890.44,$M4.1 39203 1107 939 -22153 -27315 0 0 *6C
1517198891.55,$M4.1 39204 1109 949 -22153 -27315 0 0 *62
1517198892.65,$M4.1 39205 1109 947 -22153 -27315 0 0 *6D
1517198893.74,$M4.1 39206 1109 943 -22153 -27315 0 0 *6A
1517198894.84,$M4.1 39207 1109 947 -22153 -27315 0 0 *6F
1517198895.97,$M4.1 39208 1107 953 -22153 -27315 0 0 *6B
1517198897.11,$M4.1 39209 1107 947 -22153 -27315 0 0 *6F
1517198898.22,$M4.1 39210 1109 939 -22153 -27315 0 0 *60
1517198899.34,$M4.1 39211 1107 943 -22153 -27315 0 0 *62
1517198900.47,$M4.1 39212 1109 939 -22153 -27315 0 0 *62
1517198901.56,$M4.1 39213 1109 947 -22153 -27315 0 0 *6A
1517198902.68,$M4.1 39214 1109 949 -22153 -27315 0 0 *63
1517198903.81,$M4.1 39215 1109 949 -22153 -27315 0 0 *62
1517198904.9,$M4.1 39216 1109 943 -22153 -27315 0 0 *6B
1517198906.03,$M4.1 39217 1109 939 -22153 -27315 0 0 *67
1517198907.14,$M4.1 39218 1109 939 -22153 -27315 0 0 *68
1517198908.26,$M4.1 39219 1107 943 -22153 -27315 0 0 *6A
1517198909.4,$M4.1 39220 1107 943 -22153 -27315 0 0 *60
1517198910.48,$M4.1 39221 1109 943 -22153 -27315 0 0 *6F
1517198911.63,$M4.1 39222 1107 949 -22153 -27315 0 0 *68
1517198912.76,$M4.1 39223 1109 949 -22153 -27315 0 0 *67
1517198913.88,$M4.1 39224 1109 949 -22153 -27315 0 0 *60
1517198915.0,$M4.1 39225 1109 953 -22153 -27315 0 0 *6A
1517198916.15,$M4.1 39226 1107 957 -22153 -27315 0 0 *63
1517198917.25,$M4.1 39227 1109 961 -22153 -27315 0 0 *69
1517198918.37,$M4.1 39228 1109 957 -22153 -27315 0 0 *63
1517198919.48,$M4.1 39229 1109 957 -22153 -27315 0 0 *62
1517198920.6,$M4.1 39230 1109 953 -22153 -27315 0 0 *6E
1517198921.72,$M4.1 39231 1109 953 -22153 -27315 0 0 *6F
1517198922.84,$M4.1 39232 1109 953 -22153 -27315 0 0 *6C
1517198923.95,$M4.1 39233 1109 953 -22153 -27315 0 0 *6D
1517198925.07,$M4.1 39234 1109 953 -22153 -27315 0 0 *6A
1517198926.19,$M4.1 39235 1109 953 -22153 -27315 0 0 *6B
1517198927.34,$M4.1 39236 1107 953 -22153 -27315 0 0 *66
1517198928.45,$M4.1 39237 1109 957 -22153 -27315 0 0 *6D
1517198929.57,$M4.1 39238 1109 961 -22153 -27315 0 0 *67
1517198930.67,$M4.1 39239 1109 957 -22153 -27315 0 0 *63
1517198931.82,$M4.1 39240 1107 961 -22153 -27315 0 0 *66
1517198932.94,$M4.1 39241 1109 961 -22153 -27315 0 0 *69
1517198934.02,$M4.1 39242 1109 963 -22153 -27315 0 0 *68
1517198935.14,$M4.1 39243 1111 967 -22153 -27315 0 0 *64
1517198936.24,$M4.1 39244 1109 971 -22153 -27315 0 0 *6D
1517198937.36,$M4.1 39245 1111 975 -22153 -27315 0 0 *61
1517198938.48,$M4.1 39246 1111 963 -22153 -27315 0 0 *65
1517198939.56,$M4.1 39247 1109 963 -22153 -27315 0 0 *6D
1517198940.65,$M4.1 39248 1109 967 -22153 -27315 0 0 *66
1517198941.78,$M4.1 39249 1111 975 -22153 -27315 0 0 *6D
1517198942.9,$M4.1 39250 1111 971 -22153 -27315 0 0 *61
1517198944.02,$M4.1 39251 1111 967 -22153 -27315 0 0 *67
1517198945.13,$M4.1 39252 1111 967 -22153 -27315 0 0 *64
1517198946.25,$M4.1 39253 1111 963 -22153 -27315 0 0 *61
1517198947.4,$M4.1 39254 1111 961 -22153 -27315 0 0 *64
1517198948.52,$M4.1 39255 1111 963 -22153 -27315 0 0 *67
1517198949.63,$M4.1 39256 1111 967 -22153 -27315 0 0 *60
1517198950.75,$M4.1 39257 1111 971 -22153 -27315 0 0 *66
1517198951.85,$M4.1 39258 1113 971 -22153 -27315 0 0 *6B
1517198952.97,$M4.1 39259 1111 971 -22153 -27315 0 0 *68
1517198954.09,$M4.1 39260 1111 971 -22153 -27315 0 0 *62
1517198955.22,$M4.1 39261 1111 971 -22153 -27315 0 0 *63
1517198956.34,$M4.1 39262 1111 971 -22153 -27315 0 0 *60
1517198957.45,$M4.1 39263 1111 967 -22153 -27315 0 0 *66
1517198958.59,$M4.1 39264 1111 961 -22153 -27315 0 0 *67
1517198959.69,$M4.1 39265 1113 967 -22153 -27315 0 0 *62
1517198960.81,$M4.1 39266 1109 957 -22153 -27315 0 0 *69
1517198961.92,$M4.1 39267 1109 957 -22153 -27315 0 0 *68
1517198963.04,$M4.1 39268 1111 967 -22153 -27315 0 0 *6D
1517198964.16,$M4.1 39269 1111 963 -22153 -27315 0 0 *68
1517198965.27,$M4.1 39270 1111 963 -22153 -27315 0 0 *60
1517198966.36,$M4.1 39271 1113 967 -22153 -27315 0 0 *67
1517198967.45,$M4.1 39272 1109 963 -22153 -27315 0 0 *6B
1517198968.58,$M4.1 39273 1111 971 -22153 -27315 0 0 *60
1517198969.66,$M4.1 39274 1113 963 -22153 -27315 0 0 *66
1517198970.78,$M4.1 39275 1111 963 -22153 -27315 0 0 *65
1517198971.87,$M4.1 39276 1109 963 -22153 -27315 0 0 *6F
1517198972.97,$M4.1 39277 1109 967 -22153 -27315 0 0 *6A
1517198974.07,$M4.1 39278 1109 971 -22153 -27315 0 0 *62
1517198975.19,$M4.1 39279 1111 967 -22153 -27315 0 0 *6D
1517198976.3,$M4.1 39280 1111 967 -22153 -27315 0 0 *6B
1517198977.41,$M4.1 39281 1109 971 -22153 -27315 0 0 *64
1517198978.49,$M4.1 39282 1109 971 -22153 -27315 0 0 *67
1517198979.59,$M4.1 39283 1109 975 -22153 -27315 0 0 *62
1517198980.71,$M4.1 39284 1109 981 -22153 -27315 0 0 *6E
1517198981.83,$M4.1 39285 1109 977 -22153 -27315 0 0 *66
1517198982.93,$M4.1 39286 1109 975 -22153 -27315 0 0 *67
1517198984.01,$M4.1 39287 1109 975 -22153 -27315 0 0 *66
1517198985.15,$M4.1 39288 1109 977 -22153 -27315 0 0 *6B
1517198986.23,$M4.1 39289 1109 975 -22153 -27315 0 0 *68
1517198987.33,$M4.1 39290 1109 975 -22153 -27315 0 0 *60
1517198988.45,$M4.1 39291 1107 975 -22153 -27315 0 0 *6F
1517198989.57,$M4.1 39292 1109 977 -22153 -27315 0 0 *60
1517198990.72,$M4.1 39293 1107 977 -22153 -27315 0 0 *6F
1517198991.8,$M4.1 39294 1109 971 -22153 -27315 0 0 *60
1517198992.9,$M4.1 39295 1109 971 -22153 -27315 0 0 *61
1517198994.02,$M4.1 39296 1109 981 -22153 -27315 0 0 *6D
1517198995.17,$M4.1 39297 1107 981 -22153 -27315 0 0 *62
1517198996.29,$M4.1 39298 1109 989 -22153 -27315 0 0 *6B
1517198997.4,$M4.1 39299 1109 989 -22153 -27315 0 0 *6A
1517198998.54,$M4.1 39300 1109 989 -22153 -27315 0 0 *6B
1517198999.65,$M4.1 39301 1109 989 -22153 -27315 0 0 *6A
1517199000.77,$M4.1 39302 1109 989 -22153 -27315 0 0 *69
1517199001.89,$M4.1 39303 1111 995 -22153 -27315 0 0 *6C
1517199003.01,$M4.1 39304 1111 999 -22153 -27315 0 0 *67
1517199004.09,$M4.1 39305 1109 999 -22153 -27315 0 0 *6F
1517199005.19,$M4.1 39306 1109 991 -22153 -27315 0 0 *64
1517199006.3,$M4.1 39307 1111 995 -22153 -27315 0 0 *68
1517199007.4,$M4.1 39308 1113 999 -22153 -27315 0 0 *69
1517199008.51,$M4.1 39309 1111 999 -22153 -27315 0 0 *6A
1517199009.63,$M4.1 39310 1111 999 -22153 -27315 0 0 *62
1517199010.73,$M4.1 39311 1113 1003 -22153 -27315 0 0 *5A
1517199011.85,$M4.1 39312 1111 999 -22153 -27315 0 0 *60
1517199012.94,$M4.1 39313 1109 999 -22153 -27315 0 0 *68
1517199014.04,$M4.1 39314 1113 1003 -22153 -27315 0 0 *5F
1517199015.15,$M4.1 39315 1111 995 -22153 -27315 0 0 *6B
1517199016.3,$M4.1 39316 1111 989 -22153 -27315 0 0 *65
1517199017.45,$M4.1 39317 1111 989 -22153 -27315 0 0 *64
1517199018.57,$M4.1 39318 1113 985 -22153 -27315 0 0 *65
1517199019.69,$M4.1 39319 1113 985 -22153 -27315 0 0 *64
1517199020.84,$M4.1 39320 1111 989 -22153 -27315 0 0 *60
1517199021.95,$M4.1 39321 1111 991 -22153 -27315 0 0 *68
1517199023.1,$M4.1 39322 1111 985 -22153 -27315 0 0 *6E
1517199024.25,$M4.1 39323 1111 985 -22153 -27315 0 0 *6F
1517199025.4,$M4.1 39324 1111 981 -22153 -27315 0 0 *6C
1517199026.49,$M4.1 39325 1113 991 -22153 -27315 0 0 *6E
1517199027.6,$M4.1 39326 1111 995 -22153 -27315 0 0 *6B
1517199028.72,$M4.1 39327 1111 995 -22153 -27315 0 0 *6A
1517199029.84,$M4.1 39328 1109 989 -22153 -27315 0 0 *61
1517199030.99,$M4.1 39329 1111 985 -22153 -27315 0 0 *65
1517199032.1,$M4.1 39330 1111 991 -22153 -27315 0 0 *68
1517199033.25,$M4.1 39331 1111 989 -22153 -27315 0 0 *60
1517199034.34,$M4.1 39332 1109 991 -22153 -27315 0 0 *63
1517199035.45,$M4.1 39333 1111 995 -22153 -27315 0 0 *6F
1517199036.57,$M4.1 39334 1111 999 -22153 -27315 0 0 *64
1517199037.67,$M4.1 39335 1109 1003 -22153 -27315 0 0 *57
1517199038.77,$M4.1 39336 1113 1005 -22153 -27315 0 0 *59
1517199039.89,$M4.1 39337 1111 1003 -22153 -27315 0 0 *5C
1517199041.03,$M4.1 39338 1111 999 -22153 -27315 0 0 *68
1517199042.13,$M4.1 39339 1111 995 -22153 -27315 0 0 *65
1517199043.26,$M4.1 39340 1111 991 -22153 -27315 0 0 *6F
1517199044.38,$M4.1 39341 1111 991 -22153 -27315 0 0 *6E
1517199045.49,$M4.1 39342 1111 995 -22153 -27315 0 0 *69
1517199046.61,$M4.1 39343 1111 991 -22153 -27315 0 0 *6C
1517199047.73,$M4.1 39344 1111 999 -22153 -27315 0 0 *63
1517199048.86,$M4.1 39345 1111 1005 -22153 -27315 0 0 *5F
1517199049.98,$M4.1 39346 1111 1009 -22153 -27315 0 0 *50
1517199051.11,$M4.1 39347 1111 1009 -22153 -27315 0 0 *51