#timestamp,LO_Frequency,Hit,StdDev 
1621166415.7,286046998.3,N
1621166435.6,286046999.6,N
1621166455.4,286047000.7,N
1621166475.2,286047004.3,N
1621166495.1,286047003.5,N
1621166496.0,286047003.5,N
1621166515.8,286047001.6,N
1621166535.6,286046999.9,N
1621166555.5,286047000.0,N
1621166575.3,286047002.3,N
1621166595.2,286047004.1,N
1621166615.0,286047004.2,N
1621166615.9,286047004.2,N
1621166635.7,286047002.9,N
1621166655.6,286047004.0,N
1621166675.4,286047003.8,N
1621166695.3,286047004.2,N
1621166715.1,286047003.8,N
1621166735.8,286047003.7,N
1621166755.7,286047004.2,N
1621166775.5,286047004.2,N
1621166795.4,286047003.2,N
1621166815.2,286047005.4,N
1621166835.0,286047003.5,N
1621166835.9,286047003.5,N
1621166855.8,286047004.7,N
1621166875.6,286047007.5,Y
1621166895.5,286047005.3,P
1621166915.3,286047003.7,N
1621166935.1,286047001.1,N
1621166955.9,286047000.6,N
1621166975.7,286047000.4,N
1621166995.6,286047002.6,N
1621167015.4,286047000.2,N
1621167035.2,286047001.7,N
1621167055.1,286047005.9,Y
1621167056.0,286047005.9,P
1621167075.8,286047001.9,N
1621167095.6,286047002.0,N
1621167115.5,286047002.0,N
1621167135.3,286047002.5,N
1621167155.2,286047002.7,N
1621167175.9,286047003.8,N
1621167195.7,286047001.3,N
1621167215.6,286047002.8,N
1621167235.4,286047001.8,N
1621167255.3,286047000.3,N
1621167275.1,286046999.3,N
1621167276.0,286046999.3,N
1621167295.8,286046999.2,N
1621167315.7,286047000.7,N
1621167335.5,286046998.4,N
1621167355.3,286047001.2,N
1621167375.2,286046998.5,N
1621167395.0,286046997.7,N
1621167395.9,286046997.7,N
1621167415.8,286046995.4,N
1621167435.6,286046995.5,N
1621167455.4,286046997.9,N
1621167475.3,286046995.9,N
1621167495.1,286046993.7,N
1621167515.9,286046998.0,N
1621167535.7,286046999.0,N
1621167555.5,286046999.3,N
1621167575.4,286046997.7,N
1621167595.2,286046997.5,N
1621167615.0,286046996.3,N
1621167616.0,286046996.3,N
1621167635.8,286046994.5,N
1621167655.6,286046990.2,Y
1621167675.5,286046992.7,P
1621167695.3,286046991.5,N
1621167715.1,286046994.0,N
1621167735.9,286046996.7,N
1621167755.7,286046996.5,N
1621167775.6,286046999.4,N
1621167795.4,286047001.2,N
1621167815.2,286047000.3,N
1621167835.1,286047000.9,N
1621167836.0,286047000.9,N
1621167855.8,286047002.6,N
1621167875.6,286047001.7,N
1621167895.5,286047004.2,N
1621167915.3,286047002.0,N
1621167935.2,286047002.1,N
1621167955.9,286047000.0,N
1621167975.7,286047003.8,N
1621168025.6,286047002.8,E
1621168035.5,286046998.6,N
1621168055.4,286046995.3,P
1621168075.2,286046997.5,N
1621168095.0,286046997.1,N
1621168095.9,286046997.1,N
1621168115.8,286046997.9,N
1621168135.6,286046995.7,Y
1621168155.4,286046998.6,P
1621168175.3,286046998.6,N
1621168195.1,286046998.6,N
1621168215.9,286046999.0,N
1621168235.7,286046999.0,N
1621168255.5,286046996.5,Y
1621168275.4,286047000.9,P
1621168295.2,286047000.7,N
1621168315.0,286047000.7,N
1621168315.9,286047000.7,N
1621168335.8,286047000.8,N
1621168355.6,286047000.0,N
1621168375.5,286047000.8,N
1621168395.3,286046998.1,N
1621168415.1,286047000.1,N
1621168435.9,286047002.4,N
1621168455.7,286046998.7,N
1621168475.6,286046997.8,N
1621168495.4,286046997.8,N
1621168515.2,286047001.0,N
1621168535.1,286047000.9,N
1621168536.0,286047000.9,N
1621168555.8,286046999.3,N
1621168575.6,286046996.8,N
1621168595.5,286047000.5,N
1621168615.3,286047000.0,N
1621168635.2,286046998.5,N
1621168655.9,286046998.7,N
1621168675.7,286047000.9,N
1621168695.6,286046998.4,N
1621168715.4,286047000.5,N
1621168735.2,286047001.1,N
1621168755.1,286046998.7,N
1621168756.0,286046998.7,N
1621168775.8,286046998.3,N
1621168795.7,286047000.9,N
1621168815.5,286046998.8,N
1621168835.3,286046999.1,N
1621168855.2,286046996.8,N
1621168875.0,286046998.5,N
1621168875.9,286046998.5,N
1621168895.7,286047001.1,N
1621168915.6,286047002.4,N
1621168935.4,286046999.9,N
1621168955.3,286047000.0,N
1621168975.1,286047000.2,N
1621168976.0,286047000.2,N
1621168995.8,286046999.9,N
1621169015.7,286047000.9,N
1621169035.5,286047000.0,N
1621169055.3,286047002.5,N
1621169075.2,286046999.8,N
1621169095.0,286047001.2,N
1621169095.9,286047001.2,N
1621169115.8,286046998.9,N
1621169135.6,286047001.1,N
1621169155.4,286047000.8,N
1621169175.3,286047000.3,N
1621169195.1,286046998.0,N
1621169215.9,286046993.4,Y
1621169235.7,286046994.8,P
1621169255.5,286046992.0,P
1621169275.4,286046994.1,N
1621169295.2,286046995.6,N
1621169315.0,286046999.5,N
1621169315.9,286046999.5,N
1621169335.8,286047000.6,N
1621169355.6,286047001.0,N
1621169375.5,286046998.7,N
1621169395.3,286047000.7,N
1621169415.1,286047001.1,N
1621169435.9,286046998.5,N
1621169455.7,286046999.4,N
1621169475.5,286046999.4,N
1621169495.4,286046998.3,N
1621169515.2,286046998.6,N
1621169535.1,286046996.9,N
1621169536.0,286046996.9,N
1621169555.8,286046994.2,N
1621169575.6,286046994.7,N
1621169595.5,286046998.0,N
1621169615.3,286046996.8,N
1621169635.1,286046995.7,N
1621169655.9,286046997.2,N
1621169675.7,286046995.5,N
1621169695.6,286046994.0,N
1621169715.4,286046994.0,N
1621169735.2,286046994.5,N
1621169755.1,286046993.8,N
1621169756.0,286046993.8,N
1621169775.8,286046995.8,N
1621169795.7,286046995.0,N
1621169815.5,286046995.5,N
1621169835.3,286046995.1,N
1621169855.2,286046996.0,N
1621169875.0,286046994.6,N
1621169875.9,286046994.6,N
1621169895.8,286046992.2,Y
1621169915.6,286046997.7,P
1621169935.5,286046996.7,P
1621169955.3,286046997.0,P
1621169975.1,286046997.4,Y
1621169995.9,286047000.9,P
