#timestamp,LO_Frequency,Hit,StdDev 
1608105615.8,286047003.4,N
1608105635.6,286047003.2,N
1608105655.5,286047005.2,Y
1608105675.3,286047002.4,P
1608105695.1,286047001.3,P
1608105715.9,286047002.5,P
1608105735.7,286047002.6,Y
1608105755.5,286047000.0,P
1608105775.4,286047001.7,N
1608105795.2,286047001.8,N
1608105815.0,286047001.3,N
1608105815.9,286047001.3,N
1608105835.8,286047003.8,Y
1608105855.6,286047002.7,P
1608105875.4,286046999.8,N
1608105895.3,286047000.3,N
1608105915.1,286047002.4,N
1608105935.8,286047002.1,N
1608105955.7,286047003.7,Y
1608105975.5,286047001.7,P
1608105995.3,286047002.7,P
1608106015.2,286046999.8,N
1608106035.0,286047002.7,N
1608106035.9,286047002.7,N
1608106085.8,286047001.6,E
1608106095.7,286047002.2,N
1608106115.5,286047002.2,P
1608106135.3,286047002.4,P
1608106155.2,286047002.5,Y
1608106175.0,286046999.0,P
1608106175.9,286046999.0,N
1608106195.8,286046999.0,N
1608106215.6,286046998.2,N
1608106235.4,286046998.4,N
1608106255.2,286047000.4,N
1608106275.1,286047000.1,N
1608106276.0,286047000.1,N
1608106295.8,286047000.3,N
1608106315.6,286046999.8,N
1608106335.5,286047001.6,N
1608106355.3,286047002.1,N
1608106375.1,286047001.7,N
1608106395.9,286047001.6,N
1608106415.7,286047003.9,N
1608106435.5,286047004.4,N
1608106455.4,286047003.8,N
1608106475.2,286047003.4,N
1608106495.0,286047003.4,N
1608106495.9,286047003.4,N
1608106515.8,286047004.7,N
1608106535.6,286047004.6,N
1608106555.4,286047007.2,Y
1608106575.3,286047004.8,P
1608106595.1,286047004.9,N
1608106615.8,286047004.6,N
1608106635.7,286047004.9,Y
1608106655.5,286047004.0,P
1608106675.3,286047003.3,P
1608106695.2,286047005.5,P
1608106715.0,286047005.5,Y
1608106715.9,286047005.5,P
1608106735.7,286046999.9,N
1608106755.6,286047000.3,N
1608106775.4,286047000.0,N
1608106795.2,286047002.7,N
1608106815.1,286047011.9,Y
1608106816.0,286047002.1,P
1608106835.8,286047001.1,P
1608106855.6,286047000.7,N
1608106875.5,286047002.6,Y
1608106895.3,286047000.3,P
1608106915.1,286047001.2,N
1608106935.9,286046999.3,N
1608106955.7,286046999.0,N
1608106975.5,286046996.9,Y
1608106995.4,286046997.1,P
1608107015.2,286046996.5,N
1608107035.0,286046997.3,N
1608107035.9,286046997.3,N
1608107055.8,286046999.6,N
1608107075.6,286046998.5,N
1608107095.4,286046998.8,N
1608107115.3,286046998.6,N
1608107135.1,286047001.0,N
1608107155.8,286047001.2,N
1608107175.7,286047000.8,N
1608107195.5,286047000.8,N
1608107215.3,286046999.1,N
1608107235.2,286046998.7,N
1608107255.9,286046999.4,N
1608107275.7,286046998.6,N
1608107295.6,286047002.7,N
1608107315.4,286047000.5,N
1608107335.2,286046998.5,N
1608107355.1,286047000.9,N
1608107356.0,286047000.9,N
1608107375.8,286047001.0,N
1608107395.6,286047000.7,N
1608107415.5,286046998.5,N
1608107435.3,286047001.1,N
1608107455.1,286047001.0,N
1608107475.9,286046999.4,N
1608107495.7,286046997.4,N
1608107515.5,286046996.6,N
1608107535.4,286046997.1,N
1608107555.2,286046996.8,N
1608107575.0,286046996.8,N
1608107575.9,286046996.8,N
1608107595.8,286046996.6,N
1608107615.6,286046997.7,N
1608107635.4,286046995.3,N
1608107655.3,286046994.9,N
1608107675.1,286046994.9,N
1608107676.0,286046994.9,N
1608107695.8,286046997.6,N
1608107715.7,286046997.6,N
1608107735.5,286046995.4,N
1608107755.3,286046995.7,N
1608107775.2,286046996.2,N
1608107795.9,286046996.4,N
1608107815.7,286046993.9,N
1608107835.6,286046996.1,N
1608107855.4,286046995.5,N
1608107875.2,286046996.2,N
1608107895.1,286046993.7,N
1608107896.0,286046993.7,Y
1608107915.8,286046999.2,P
1608107935.6,286046997.0,N
1608107955.5,286046996.8,P
1608107975.3,286046997.1,Y
1608107995.1,286047001.2,P
1608108015.9,286047000.9,N
1608108035.7,286046998.9,N
1608108055.5,286046998.6,N
1608108075.4,286046999.5,N
1608108095.2,286046998.8,N
1608108115.0,286046996.8,N
1608108115.9,286046996.8,N
1608108135.8,286046996.9,N
1608108155.6,286046997.4,N
1608108175.4,286046997.5,N
1608108195.3,286046995.3,Y
1608108215.1,286046997.8,P
1608108216.0,286046997.8,P
1608108235.8,286046997.6,P
1608108255.7,286046995.5,Y
1608108275.5,286046997.0,P
1608108295.3,286046996.8,P
1608108315.2,286046997.0,P
1608108335.9,286046999.4,N
1608108355.7,286046999.3,N
1608108375.6,286046999.2,N
1608108395.4,286046997.0,N
1608108415.2,286046997.7,N
1608108435.1,286046995.5,Y
1608108436.0,286046995.5,P
1608108455.8,286046999.3,N
1608108475.6,286046998.8,N
1608108495.5,286046997.1,N
1608108515.3,286046996.8,N
1608108535.1,286046997.7,N
1608108555.9,286046997.9,N
1608108575.7,286046998.0,N
1608108595.5,286046996.2,Y
1608108615.4,286046999.3,P
1608108635.2,286046999.1,N
1608108655.0,286046999.4,N
1608108655.9,286046999.4,N
1608108675.8,286046999.4,N
1608108695.6,286046998.9,N
1608108715.4,286046998.3,N
1608108735.3,286046996.7,Y
1608108755.1,286046996.9,P
1608108756.0,286046996.9,P
1608108775.8,286046998.5,N
1608108795.7,286046997.0,Y
1608108815.5,286046998.5,P
1608108835.3,286046998.7,P
1608108855.2,286046999.0,N
1608108875.9,286046998.6,Y
1608108895.7,286047000.4,P
1608108915.6,286047002.1,N
1608108935.4,286046998.5,N
1608108955.2,286046998.2,N
1608108975.1,286046999.0,N
1608108976.0,286046999.0,N
1608108995.8,286046998.5,N
1608109015.6,286046998.5,N
1608109035.5,286046998.3,N
1608109055.3,286046999.2,N
1608109075.1,286046997.0,N
1608109095.9,286046997.1,N
1608109115.7,286046997.7,N
1608109135.5,286046997.5,N
1608109155.4,286046994.9,Y
1608109175.2,286046999.1,P
1608109195.0,286046998.9,P
1608109195.9,286046998.9,P
