#timestamp,LO_Frequency,Hit,StdDev 
1512158415.2,286047001.1,N
1512158435.9,286046999.4,N
1512158455.7,286046997.4,N
1512158475.6,286046993.7,Y
1512158495.4,286046997.2,P
1512158515.2,286046998.2,N
1512158535.1,286047000.0,N
1512158536.0,286047000.0,N
1512158555.8,286046998.3,N
1512158575.7,286047001.0,N
1512158595.5,286047000.9,N
1512158615.3,286046999.9,N
1512158635.2,286047001.2,N
1512158655.0,286046998.7,N
1512158655.9,286046998.7,N
1512158675.8,286046999.2,N
1512158695.6,286046998.2,N
1512158715.4,286047000.6,N
1512158735.3,286047000.4,N
1512158755.1,286046998.1,N
1512158756.0,286046998.1,N
1512158775.8,286046998.5,N
1512158795.7,286046999.1,N
1512158815.5,286046997.9,N
1512158835.4,286046997.5,N
1512158855.2,286046997.0,N
1512158875.0,286046997.3,N
1512158875.9,286046997.3,N
1512158895.8,286046995.1,Y
1512158915.6,286046996.8,P
1512158935.4,286046999.3,N
1512158955.3,286046998.3,N
1512158975.1,286047001.2,N
1512158995.9,286046998.1,N
1512159015.7,286047001.1,N
1512159035.5,286046999.4,N
1512159055.4,286046998.3,N
1512159075.2,286046998.2,N
1512159095.0,286046998.7,N
1512159095.9,286046998.7,N
1512159115.8,286046998.1,N
1512159135.6,286046998.8,N
1512159155.5,286046999.5,N
1512159175.3,286046998.6,N
1512159195.1,286046999.4,N
1512159215.9,286046996.8,Y
1512159235.7,286046996.7,P
1512159255.5,286046999.6,N
1512159275.4,286046996.7,N
1512159295.2,286046996.7,N
1512159315.1,286046999.2,N
1512159316.0,286046999.2,N
1512159335.8,286046998.0,N
1512159355.6,286046994.9,Y
1512159375.5,286046998.6,P
1512159395.3,286046999.6,N
1512159415.2,286046995.4,P
1512159435.9,286046995.5,N
1512159455.7,286046993.7,Y
1512159475.6,286046997.0,P
1512159495.4,286046999.5,N
1512159515.2,286046997.4,N
1512159535.1,286046997.3,N
1512159536.0,286046997.3,Y
1512159555.8,286047000.4,P
1512159575.7,286047000.0,N
1512159595.5,286046999.9,N
1512159615.3,286047001.2,N
1512159635.2,286046998.6,N
1512159655.0,286046999.0,N
1512159655.9,286046999.0,N
1512159675.7,286046997.5,N
1512159695.6,286046995.2,Y
1512159715.4,286046997.5,P
1512159735.3,286046997.0,P
1512159755.1,286046998.9,N
1512159756.0,286046998.9,N
1512159775.8,286046998.3,N
1512159795.7,286046999.4,N
1512159815.5,286046999.4,N
1512159835.3,286046999.2,N
1512159855.2,286046998.9,N
1512159875.0,286046997.6,Y
1512159875.9,286046997.6,P
1512159895.8,286046998.6,N
1512159915.6,286046998.9,N
1512159935.4,286046999.1,N
1512159955.3,286046999.2,N
1512159975.1,286046999.3,N
1512159995.9,286046999.4,N
1512160015.7,286046999.3,N
1512160035.5,286046997.0,Y
1512160055.4,286046998.2,P
1512160075.2,286046998.4,P
1512160095.0,286046998.2,P
1512160096.0,286046998.2,Y
1512160115.8,286047000.5,P
1512160135.6,286047000.3,N
1512160155.5,286047001.1,N
1512160175.3,286047001.2,N
1512160195.1,286046998.6,N
1512160215.9,286046996.7,N
1512160235.7,286046998.0,N
1512160255.6,286046998.0,N
1512160275.4,286046995.3,Y
1512160295.2,286046997.3,P
1512160315.1,286046996.8,P
1512160316.0,286046996.8,P
1512160335.8,286046998.6,N
1512160355.6,286047000.8,N
1512160375.5,286046999.2,N
1512160395.3,286046997.0,N
1512160415.2,286046996.8,N
1512160435.9,286046997.1,N
1512160455.7,286046997.1,N
1512160475.6,286046998.0,N
1512160495.4,286046995.0,Y
1512160515.3,286046996.6,P
1512160535.1,286046998.3,N
1512160536.0,286046998.3,N
1512160555.8,286047000.7,N
1512160575.7,286046996.6,N
1512160595.5,286046996.9,N
1512160615.3,286046995.6,Y
1512160635.2,286046997.5,P
1512160655.0,286046994.9,P
1512160655.9,286046994.9,P
1512160675.8,286046998.0,N
1512160695.6,286046995.3,Y
1512160715.4,286046998.8,P
1512160735.3,286046999.0,N
1512160755.1,286046995.4,P
1512160775.9,286046995.2,Y
1512160795.7,286046999.4,P
1512160815.5,286046997.2,N
1512160835.4,286046996.5,P
1512160855.2,286046997.0,N
1512160875.0,286046998.9,N
1512160875.9,286046998.9,N
1512160895.8,286046996.6,Y
1512160915.6,286047000.9,P
1512160935.5,286047000.5,N
1512160955.3,286047000.6,N
1512160975.1,286047000.1,N
1512160995.9,286047002.5,N
1512161015.7,286047002.6,N
1512161035.6,286047002.1,N
1512161055.4,286047003.6,N
1512161075.2,286047003.4,N
1512161095.1,286047003.4,N
1512161096.0,286047003.4,N
1512161115.8,286047007.5,Y
1512161135.7,286047003.9,P
1512161155.5,286047004.1,P
1512161175.3,286047001.3,N
1512161195.2,286047001.6,N
1512161215.0,286047002.2,N
1512161215.9,286047002.2,N
1512161235.8,286047001.7,N
1512161255.6,286047001.4,N
1512161275.4,286047002.1,N
1512161295.3,286047002.0,N
1512161315.1,286047000.2,N
1512161335.8,286047000.5,N
1512161355.7,286047000.5,N
1512161375.5,286046999.2,N
1512161395.3,286046999.0,N
1512161415.2,286046997.7,N
1512161435.0,286046997.8,N
1512161435.9,286046997.8,N
1512161455.8,286046997.6,N
1512161475.6,286046994.9,N
1512161495.4,286046995.3,N
1512161515.3,286046995.3,N
1512161535.1,286046997.1,N
1512161555.9,286046997.0,N
1512161575.7,286046997.0,N
1512161595.5,286046997.5,N
1512161615.4,286046996.5,N
1512161635.2,286047000.0,N
1512161655.0,286047000.8,N
1512161655.9,286047000.8,N
1512161675.8,286047000.0,N
1512161695.6,286047000.1,N
1512161715.5,286047002.1,N
1512161735.3,286047002.7,N
1512161755.1,286046999.8,N
1512161775.9,286047002.7,N
1512161795.7,286047001.8,N
1512161815.5,286047001.4,N
1512161835.4,286047004.3,N
1512161855.2,286047004.3,N
1512161875.1,286047003.6,N
1512161876.0,286047003.6,N
1512161895.8,286047003.9,N
1512161915.6,286047006.0,N
1512161935.5,286047005.0,N
1512161955.3,286047007.4,N
1512161975.1,286047008.9,N
1512161995.9,286047007.7,N
