#timestamp,LO_Frequency,Hit,StdDev 
1667714415.3,286046999.4,N
1667714435.1,286046999.6,N
1667714455.9,286046997.4,N
1667714475.7,286046997.2,N
1667714495.5,286046997.2,N
1667714515.4,286046998.0,N
1667714535.2,286046995.5,Y
1667714555.0,286046998.0,P
1667714555.9,286046998.0,P
1667714575.8,286046995.1,P
1667714595.6,286046997.9,N
1667714615.5,286046995.3,Y
1667714635.3,286046998.3,P
1667714655.1,286046998.5,P
1667714675.9,286047000.6,N
1667714695.7,286046998.1,N
1667714715.5,286046999.3,N
1667714735.4,286046998.5,N
1667714755.2,286046999.1,N
1667714805.1,286046999.5,E
1667714815.0,286046999.2,N
1667714815.9,286046999.2,P
1667714835.8,286046999.1,P
1667714855.6,286046996.9,Y
1667714875.4,286046999.0,P
1667714895.3,286046996.7,P
1667714915.1,286046997.9,N
1667714935.8,286046997.5,N
1667714955.7,286046997.8,N
1667714975.5,286046997.8,N
1667714995.4,286046997.7,N
1667715015.2,286046997.8,N
1667715035.0,286046996.7,Y
1667715035.9,286046996.7,P
1667715055.8,286046999.4,N
1667715075.6,286046999.5,N
1667715095.5,286046996.6,N
1667715115.3,286046999.4,N
1667715135.1,286046998.9,N
1667715155.9,286046998.8,N
1667715175.7,286047011.9,Y
1667715195.6,286046999.8,P
1667715215.4,286046999.7,N
1667715235.2,286046999.8,N
1667715255.1,286046999.7,N
1667715256.0,286046999.7,N
1667715275.8,286047002.8,Y
1667715295.6,286046999.8,P
1667715315.5,286046999.8,N
1667715335.3,286047000.4,N
1667715355.2,286047000.4,N
1667715375.9,286047000.6,N
1667715395.7,286047001.0,N
1667715415.6,286047000.9,N
1667715435.4,286047001.2,N
1667715455.2,286047001.1,N
1667715475.1,286046998.7,N
1667715476.0,286046998.7,N
1667715495.8,286046998.7,N
1667715515.7,286046998.6,N
1667715535.5,286046998.3,N
1667715555.3,286046999.4,N
1667715575.2,286046999.0,N
1667715595.0,286046999.0,N
1667715595.9,286046999.0,N
1667715615.8,286046998.8,N
1667715635.6,286046998.4,N
1667715655.4,286046998.4,N
1667715675.3,286046999.0,N
1667715695.1,286046998.8,N
1667715715.8,286046996.5,Y
1667715735.7,286046999.1,P
1667715755.5,286046999.3,P
1667715775.4,286047001.2,P
1667715795.2,286046998.7,N
1667715815.0,286046999.0,N
1667715815.9,286046999.0,N
1667715835.8,286046998.8,N
1667715855.6,286046996.6,Y
1667715875.4,286046998.2,P
1667715895.3,286046999.3,N
1667715915.1,286046998.6,N
1667715935.9,286046998.8,N
1667715955.7,286046999.4,N
1667715975.5,286046998.3,Y
1667715995.4,286047001.2,P
1667716015.2,286047001.0,N
1667716035.0,286047000.7,N
1667716036.0,286047000.7,N
1667716055.8,286047000.7,N
1667716075.6,286047000.9,N
1667716095.5,286047000.8,N
1667716115.3,286046998.1,N
1667716135.1,286047001.1,N
1667716155.9,286046999.9,N
1667716175.7,286047000.3,N
1667716195.6,286046999.9,N
1667716215.4,286047000.4,N
1667716235.2,286047000.6,N
1667716255.1,286047000.4,N
1667716256.0,286047000.4,N
1667716275.8,286047000.1,N
1667716295.7,286046999.7,N
1667716315.5,286047000.9,N
1667716335.3,286047001.1,N
1667716355.2,286046998.7,N
1667716375.0,286046998.7,N
1667716375.9,286046998.7,N
1667716395.7,286047000.8,N
1667716415.6,286047001.2,N
1667716435.4,286047000.9,N
1667716455.3,286047000.6,N
1667716475.1,286047001.0,N
1667716476.0,286047001.0,N
1667716495.8,286046999.8,N
1667716515.7,286046999.7,N
1667716535.5,286046999.9,N
1667716555.3,286047000.6,N
1667716575.2,286047001.2,N
1667716595.0,286047000.7,N
1667716595.9,286047000.7,N
1667716615.8,286046998.2,N
1667716635.6,286046998.1,N
1667716655.4,286046998.1,N
1667716675.3,286046998.3,N
1667716695.1,286046999.2,N
1667716715.9,286046997.0,Y
1667716735.7,286046996.6,P
1667716755.5,286046999.0,N
1667716775.4,286046998.1,N
1667716795.2,286047000.8,N
1667716815.0,286046998.2,N
1667716815.9,286046998.2,N
1667716835.8,286047001.2,N
1667716855.6,286046999.0,N
1667716875.5,286046996.6,N
1667716895.3,286046996.5,N
1667716915.1,286046998.6,N
1667716935.9,286046997.2,N
1667716955.7,286046998.0,N
1667716975.5,286046997.3,N
1667716995.4,286046996.8,N
1667717015.2,286046997.7,N
1667717035.1,286046993.7,Y
1667717036.0,286046993.7,P
1667717055.8,286046996.2,N
1667717075.6,286046998.0,N
1667717095.5,286046997.3,N
1667717115.3,286046997.7,N
1667717135.1,286046996.7,N
1667717155.9,286046996.6,N
1667717175.7,286046998.8,N
1667717195.6,286047000.9,N
1667717215.4,286047000.4,N
1667717235.2,286047001.9,N
1667717255.1,286047002.2,N
1667717256.0,286047002.2,N
1667717275.8,286047001.3,N
1667717295.6,286047004.2,N
1667717315.5,286047003.0,N
1667717335.3,286047002.9,N
1667717355.2,286047003.0,N
1667717375.9,286047005.9,N
1667717395.7,286047001.3,N
1667717415.6,286047004.0,N
1667717435.4,286047001.7,N
1667717455.2,286047004.1,N
1667717475.1,286047003.1,N
1667717476.0,286047003.1,N
1667717495.8,286047004.3,N
1667717515.7,286047000.4,N
1667717535.5,286047000.3,N
1667717555.3,286047002.2,N
1667717575.2,286047003.8,N
1667717595.0,286047003.5,N
1667717595.9,286047003.5,N
1667717615.8,286047006.0,N
1667717635.6,286047005.8,N
1667717655.4,286047004.2,N
1667717675.3,286047004.3,N
1667717695.1,286047003.1,N
1667717715.8,286047002.9,N
1667717735.7,286047002.0,N
1667717755.5,286047001.3,N
1667717775.4,286047005.7,Y
1667717795.2,286047002.3,P
1667717815.0,286047002.7,P
1667717815.9,286047002.7,P
1667717835.8,286047002.2,Y
1667717855.6,286046999.5,P
1667717875.5,286046996.8,N
1667717895.3,286046997.5,N
1667717915.1,286046997.8,N
1667717935.9,286046997.4,N
1667717955.7,286046999.1,N
1667717975.5,286046999.1,N
1667717995.4,286046996.7,N
