#timestamp,LO_Frequency,Hit,StdDev 
1706353215.9,286046999.0,N
1706353235.7,286046997.8,P
1706353255.6,286046997.6,Y
1706353275.4,286046997.7,P
1706353295.2,286046996.5,P
1706353315.1,286046997.2,P
1706353316.0,286046997.2,Y
1706353335.8,286047001.1,P
1706353355.7,286046998.3,N
1706353375.5,286046998.2,N
1706353395.3,286046996.7,N
1706353415.2,286046998.7,N
1706353435.0,286046999.4,N
1706353435.9,286046999.4,N
1706353455.7,286046999.5,N
1706353475.6,286046996.5,N
1706353495.4,286046996.7,N
1706353515.3,286046996.9,N
1706353535.1,286046995.0,Y
1706353536.0,286046995.0,P
1706353555.8,286046997.3,N
1706353575.7,286046996.8,N
1706353595.5,286046997.1,N
1706353615.8,286046996.5,Y
1706353635.7,286047000.5,P
1706353655.5,286047001.2,N
1706353675.3,286046998.3,N
1706353695.2,286046998.5,N
1706353715.0,286047000.7,N
1706353715.9,286047000.7,N
1706353735.8,286046998.2,N
1706353755.6,286046998.4,N
1706353775.4,286047000.6,N
1706353795.3,286046998.3,N
1706353815.1,286046999.2,N
1706353835.9,286046996.8,N
1706353855.7,286046997.5,N
1706353875.5,286046997.6,N
1706353895.4,286046996.7,N
1706353915.2,286046996.7,N
1706353935.0,286046997.0,N
1706353935.9,286046997.0,N
1706353955.8,286046997.2,N
1706353975.6,286046997.7,N
1706353995.4,286046997.7,N
1706354015.3,286046997.5,N
1706354035.2,286046996.6,N
1706354055.1,286046996.9,N
1706354056.0,286046996.9,N
1706354075.8,286046998.4,N
1706354095.6,286046998.2,N
1706354115.5,286046996.5,N
1706354135.3,286046996.5,N
1706354155.2,286046997.7,N
1706354175.9,286046997.8,N
1706354195.7,286046995.7,Y
1706354215.6,286046999.5,P
1706354235.4,286046996.5,P
1706354255.3,286046997.0,N
1706354275.1,286046999.6,N
1706354276.0,286046999.6,N
1706354295.8,286046999.2,N
1706354315.7,286046997.4,N
1706354335.5,286046997.8,N
1706354355.4,286046997.8,N
1706354375.2,286046995.3,Y
1706354395.0,286047001.2,P
1706354395.9,286047001.2,N
1706354415.8,286047001.2,N
1706354435.6,286046998.4,N
1706354455.5,286046996.9,N
1706354475.3,286046999.6,N
1706354495.1,286046997.3,N
1706354515.9,286046994.9,Y
1706354535.7,286046997.3,P
1706354555.5,286046997.6,N
1706354575.4,286046997.5,N
1706354595.2,286046995.0,Y
1706354615.1,286046998.2,P
1706354616.0,286046998.2,P
1706354635.8,286046998.6,P
1706354655.6,286046999.4,N
1706354675.5,286046999.6,N
1706354695.3,286046996.6,Y
1706354715.2,286046999.6,P
1706354735.0,286046998.7,N
1706354735.9,286046998.7,P
1706354755.7,286046996.5,Y
1706354775.6,286046998.8,P
1706354795.4,286046998.8,P
1706354815.3,286046998.5,P
1706354835.1,286047000.8,Y
1706354836.0,286047000.8,P
1706354855.8,286047001.2,N
1706354875.7,286047000.6,N
1706354895.5,286046999.7,N
1706354915.4,286046999.8,N
1706354935.2,286046999.7,N
1706354955.0,286047000.1,N
1706354955.9,286047000.1,N
1706354975.8,286047000.4,N
1706354995.6,286047000.2,N
1706355015.4,286047000.0,N
1706355035.3,286047001.0,N
1706355055.1,286046998.5,N
1706355075.9,286046998.3,N
1706355095.7,286047000.7,N
1706355115.5,286047000.5,N
1706355135.4,286047001.2,N
1706355155.2,286047000.9,N
1706355175.0,286047002.6,Y
1706355175.9,286047002.6,P
1706355195.8,286047000.3,N
1706355215.6,286047000.4,N
1706355235.5,286047001.0,N
1706355255.3,286047002.2,N
1706355275.1,286047002.1,N
1706355295.9,286047000.9,N
1706355315.7,286047002.5,N
1706355335.5,286046998.2,N
1706355355.4,286046998.2,N
1706355375.2,286046998.7,N
1706355395.1,286046999.1,N
1706355396.0,286046999.1,N
1706355415.8,286046998.1,N
1706355435.6,286047001.1,N
1706355455.5,286047000.9,N
1706355475.3,286047000.5,N
1706355495.1,286046998.9,N
1706355515.9,286046998.6,N
1706355535.7,286046999.3,N
1706355555.8,286046998.2,N
1706355575.6,286047000.8,N
1706355595.5,286046998.1,N
1706355615.3,286046998.4,N
1706355635.1,286046999.2,N
1706355655.9,286046999.3,N
1706355675.7,286046996.9,N
1706355695.5,286046999.2,N
1706355715.4,286046999.4,N
1706355735.2,286046998.9,N
1706355755.1,286046997.5,N
1706355756.0,286046997.5,N
1706355775.8,286046995.4,Y
1706355795.6,286046995.3,P
1706355815.5,286046997.6,N
1706355835.3,286046997.4,N
1706355855.2,286046997.6,N
1706355875.9,286046997.5,N
1706355895.7,286046997.5,N
1706355915.6,286046995.3,Y
1706355935.4,286046999.7,P
1706355955.3,286047002.1,N
1706355975.1,286047002.1,N
1706355976.0,286047002.1,N
1706355995.8,286047002.1,N
1706356015.7,286047002.2,N
1706356035.5,286047002.5,N
1706356055.4,286046999.9,N
1706356075.2,286046998.5,N
1706356095.0,286046998.9,N
1706356095.9,286046998.9,N
1706356115.8,286046998.4,N
1706356135.6,286046998.5,N
1706356155.4,286046998.8,N
1706356175.3,286046998.2,N
1706356195.1,286047000.7,N
1706356215.9,286046998.5,N
1706356235.7,286047000.7,N
1706356255.5,286047000.5,N
1706356275.4,286047000.1,N
1706356295.2,286047001.0,N
1706356315.1,286046999.7,N
1706356316.0,286046999.7,N
1706356335.8,286047000.5,N
1706356355.6,286046999.9,N
1706356375.5,286047000.3,N
1706356395.3,286047002.3,N
1706356415.1,286047004.0,N
1706356435.9,286047002.4,N
1706356455.7,286047002.8,N
1706356475.6,286047000.1,N
1706356495.4,286047000.0,N
1706356515.2,286047001.6,N
1706356535.1,286047002.4,N
1706356536.0,286047002.4,N
1706356555.8,286047002.2,N
1706356575.6,286047003.9,N
1706356595.5,286047003.8,N
1706356615.3,286047004.2,N
1706356635.2,286047002.9,N
1706356655.0,286047003.7,N
1706356655.9,286047003.7,N
1706356675.7,286047003.5,N
1706356695.6,286047005.9,Y
1706356715.4,286047001.8,P
1706356735.3,286047003.3,P
1706356755.1,286047003.9,P
1706356775.8,286047001.3,N
1706356795.7,286047002.6,N
