#timestamp,LO_Frequency,Hit,StdDev 
1618106415.6,286047001.9,N
1618106435.4,286047002.5,N
1618106455.3,286047004.4,N
1618106475.1,286047002.9,N
1618106495.9,286047005.8,N
1618106515.7,286047003.8,N
1618106535.5,286047004.0,N
1618106555.4,286047005.4,N
1618106575.2,286047006.6,N
1618106595.0,286047005.4,N
1618106595.9,286047005.4,N
1618106615.8,286047006.5,N
1618106635.6,286047008.2,N
1618106655.5,286047010.3,Y
1618106675.3,286047004.8,P
1618106695.1,286047006.8,P
1618106715.9,286047003.3,N
1618106735.7,286047005.4,Y
1618106755.6,286047003.9,P
1618106775.4,286047004.2,P
1618106795.2,286047000.3,N
1618106815.1,286046998.5,N
1618106816.0,286046998.5,N
1618106835.8,286046999.5,N
1618106855.6,286046999.6,N
1618106875.5,286046997.6,N
1618106895.3,286046995.9,N
1618106915.2,286046995.9,N
1618106935.9,286046997.3,N
1618106955.7,286047001.2,N
1618106975.6,286047000.4,N
1618106995.4,286047001.0,N
1618107015.2,286046997.4,N
1618107035.1,286046995.5,N
1618107036.0,286046995.5,N
1618107055.8,286046997.0,N
1618107075.7,286046998.0,N
1618107095.5,286046997.3,N
1618107115.3,286047000.4,N
1618107135.2,286047000.4,N
1618107155.9,286046997.1,N
1618107175.7,286046994.9,N
1618107195.6,286046996.8,N
1618107215.4,286046999.6,N
1618107235.2,286046997.5,N
1618107255.1,286046999.1,N
1618107256.0,286046999.1,N
1618107275.8,286047001.1,N
1618107295.7,286047000.9,N
1618107315.5,286046999.7,N
1618107335.3,286047001.9,N
1618107355.2,286047002.4,N
1618107375.0,286047002.7,N
1618107375.9,286047002.7,N
1618107395.8,286047004.3,N
1618107415.6,286047003.7,N
1618107435.4,286047002.6,N
1618107455.3,286047002.8,N
1618107475.1,286047001.5,N
1618107495.8,286046998.2,N
1618107515.7,286047001.2,N
1618107535.5,286046994.9,N
1618107555.4,286046998.4,N
1618107575.2,286046998.2,N
1618107595.0,286046998.8,N
1618107595.9,286046998.8,N
1618107615.8,286047000.8,N
1618107635.6,286047000.9,N
1618107655.4,286046999.7,N
1618107675.3,286047003.4,N
1618107695.1,286047004.0,N
1618107715.9,286047000.4,N
1618107735.7,286046998.3,N
1618107755.5,286047000.0,N
1618107775.4,286046999.9,N
1618107795.2,286047000.5,N
1618107815.1,286047002.6,N
1618107816.0,286047002.6,N
1618107835.8,286047001.9,N
1618107855.6,286047002.3,N
1618107875.5,286047002.7,N
1618107895.3,286047000.1,N
1618107915.1,286047002.7,N
1618107935.9,286047001.9,N
1618107955.7,286047001.3,N
1618107975.6,286047003.0,N
1618107995.4,286047002.1,N
1618108015.2,286047000.0,N
1618108035.1,286047000.3,N
1618108036.0,286047000.3,N
1618108055.8,286047003.9,N
1618108075.7,286047001.9,N
1618108095.5,286047004.0,N
1618108115.3,286047002.0,N
1618108135.2,286047002.8,N
1618108155.0,286047002.4,N
1618108155.9,286047002.4,N
1618108175.8,286047001.8,N
1618108195.6,286047002.8,N
1618108215.4,286047001.8,N
1618108235.3,286047000.2,N
1618108255.1,286047000.7,N
1618108275.8,286046998.2,N
1618108295.7,286047003.8,N
1618108315.5,286047005.1,Y
1618108335.4,286047001.9,P
1618108355.2,286047001.3,P
1618108375.0,286047002.5,P
1618108375.9,286047002.5,Y
1618108395.8,286046999.1,P
1618108415.6,286047000.7,N
1618108435.5,286046999.0,N
1618108455.3,286046998.5,N
1618108475.1,286046996.6,N
1618108495.9,286046997.6,N
1618108515.7,286046995.3,N
1618108535.5,286046995.2,N
1618108555.4,286046995.6,N
1618108575.2,286046998.0,N
1618108595.1,286046997.1,N
1618108596.0,286046997.1,N
1618108615.8,286046997.5,N
1618108635.6,286046998.3,N
1618108655.5,286046996.6,N
1618108675.3,286046999.4,N
1618108695.1,286046999.4,N
1618108715.9,286047001.2,N
1618108735.7,286046999.0,N
1618108755.6,286046999.7,N
1618108775.4,286047002.5,N
1618108795.2,286047001.4,N
1618108815.1,286047002.4,N
1618108816.0,286047002.4,N
1618108835.8,286046998.7,N
1618108855.6,286046999.0,N
1618108875.5,286046996.9,N
1618108895.3,286046996.6,N
1618108915.2,286046999.2,N
1618108935.9,286046999.2,N
1618108955.7,286046999.8,N
1618108975.6,286047000.3,N
1618108995.4,286046998.6,N
1618109015.2,286047000.6,N
1618109035.1,286047002.6,N
1618109036.0,286047002.6,N
1618109055.8,286047002.2,N
1618109075.7,286047000.0,N
1618109095.5,286047000.5,N
1618109115.3,286047000.0,N
1618109135.2,286047000.2,N
1618109155.0,286047000.4,N
1618109155.9,286047000.4,N
1618109175.7,286047000.1,N
1618109195.6,286046999.7,N
1618109215.4,286047002.7,N
1618109235.3,286047001.9,N
1618109255.1,286047000.2,N
1618109256.0,286047000.2,N
1618109275.8,286047000.9,N
1618109295.7,286046999.7,N
1618109315.5,286047004.0,N
1618109335.3,286047000.4,N
1618109355.2,286047000.7,N
1618109375.0,286047000.8,N
1618109375.9,286047000.8,N
1618109395.8,286046999.3,N
1618109415.6,286047002.3,N
1618109435.4,286047000.7,N
1618109455.3,286046998.4,N
1618109475.1,286047000.5,N
1618109495.9,286046998.8,N
1618109515.7,286046999.1,N
1618109535.5,286046996.9,N
1618109555.4,286046999.2,N
1618109575.2,286047001.2,N
1618109595.0,286047001.2,N
1618109595.9,286047001.2,N
1618109615.8,286046998.8,N
1618109635.6,286047001.1,N
1618109655.5,286046999.4,N
1618109675.3,286046998.6,N
1618109695.1,286046998.6,N
1618109715.9,286046998.9,N
1618109735.7,286047000.6,N
1618109755.5,286047000.4,N
1618109775.4,286046998.4,N
1618109795.2,286046998.8,N
1618109815.1,286047000.4,N
1618109816.0,286047000.4,N
1618109835.8,286046997.8,N
1618109855.6,286046997.1,N
1618109875.5,286046998.8,N
1618109895.3,286046999.2,N
1618109915.2,286046996.7,N
1618109935.9,286046999.5,N
1618109955.7,286047001.1,N
1618109975.6,286046998.7,N
1618109995.4,286046999.4,N
