#timestamp,LO_Frequency 
1481378415.2,286047006.3
1481378435.1,286047010.7
1481378455.0,286047005.8
1481378456.0,286047005.8
1481378475.9,286046999.8
1481378495.8,286047007.2
1481378515.7,286047005.5
1481378535.7,286047003.2
1481378555.6,286047005.0
1481378575.5,286047007.6
1481378595.4,286047003.5
1481378615.4,286047004.6
1481378635.3,286047007.5
1481378655.2,286047004.3
1481378675.2,286047001.7
1481378695.1,286047005.0
1481378696.0,286047005.0
1481378715.0,286047000.2
1481378715.9,286047000.2
1481378735.9,286047005.1
1481378755.8,286047004.1
1481378775.7,286047003.3
1481378795.6,286047006.4
1481378815.6,286047004.6
1481378835.5,286047005.9
1481378855.4,286047002.6
1481378875.3,286047000.2
1481378895.3,286047004.5
1481378915.2,286047007.4
1481378935.1,286047004.1
1481378955.0,286047002.0
1481378955.9,286047002.0
1481378975.9,286047002.7
1481378995.8,286047003.2
1481379015.7,286047003.8
1481379035.6,286047003.7
1481379055.6,286047001.3
1481379075.5,286047003.3
1481379095.4,286047004.0
1481379115.3,286047002.0
1481379135.3,286047001.8
1481379155.2,286047005.5
1481379175.1,286047002.3
1481379195.0,286047002.0
1481379196.0,286047002.0
1481379215.9,286047001.1
1481379235.8,286047001.5
1481379255.7,286047003.9
1481379275.7,286047001.8
1481379295.6,286047002.0
1481379315.5,286047002.0
1481379335.4,286046999.8
1481379355.4,286047003.4
1481379375.3,286047003.9
1481379395.2,286047002.8
1481379415.1,286047000.7
1481379435.1,286047000.9
1481379436.0,286047000.9
1481379455.9,286047000.3
1481379475.8,286047002.3
1481379495.8,286047001.6
1481379515.7,286046999.7
1481379535.6,286047003.9
1481379555.5,286047001.4
1481379575.5,286047001.3
1481379595.4,286047005.3
1481379615.3,286047000.3
1481379635.2,286047004.4
1481379655.2,286046999.0
1481379675.1,286046999.7
1481379676.0,286046999.7
1481379695.0,286047004.3
1481379695.9,286047004.3
1481379715.9,286046995.9
1481379735.8,286047001.2
1481379755.7,286046999.0
1481379775.6,286047002.6
1481379795.6,286046998.5
1481379815.5,286047002.5
1481379835.4,286047000.0
1481379855.3,286047002.4
1481379875.3,286046998.4
1481379895.2,286047002.1
1481379915.1,286047000.2
1481379935.0,286047001.6
1481379935.9,286047001.6
1481379955.9,286047001.1
1481379975.8,286047001.1
1481379995.7,286047000.3
1481380015.6,286047000.2
1481380035.6,286047002.2
1481380055.5,286046999.8
1481380075.4,286047001.9
1481380095.4,286046998.5
1481380115.3,286047002.8
1481380135.2,286047001.1
1481380155.1,286046998.9
1481380175.1,286047002.4
1481380176.0,286047002.4
1481380195.9,286046999.3
1481380215.8,286047001.1
1481380235.8,231930867.8
1481380255.7,352789992.8
1481380275.6,286046983.3
1481380295.5,286047003.1
1481380315.5,286047001.7
1481380335.4,286047002.6
1481380355.3,286047001.0
1481380375.2,286047000.0
1481380395.2,286047002.0
1481380415.1,286047000.7
1481380416.0,286047000.7
1481380435.0,286047000.7
1481380435.9,286047000.7
1481380455.9,286046998.7
1481380475.8,286046999.7
1481380495.7,286047000.6
1481380515.6,286047000.4
1481380535.6,286047000.7
1481380555.5,286047000.8
1481380575.4,286046999.9
1481380595.3,286047000.1
1481380615.3,286047000.3
1481380635.2,286047002.7
1481380655.1,286046999.0
1481380675.0,286047000.5
1481380676.0,286047000.5
1481380695.9,286046998.6
1481380715.8,286047001.8
1481380735.7,286046999.9
1481380755.7,286046999.9
1481380775.6,286047004.4
1481380795.5,286046998.8
1481380815.4,286047000.1
1481380835.4,286047002.6
1481380855.3,286046997.4
1481380875.2,286046998.1
1481380895.1,286047003.9
1481380915.1,286047001.0
1481380916.0,286047001.0
1481380935.9,286046997.0
1481380955.8,286046999.7
1481380975.7,286047001.3
1481380995.7,148030214.5
1481381015.6,9999982.5
1481381035.5,16580742.7
1481381055.5,9999982.5
1481381075.4,286047000.4
1481381095.3,286046998.2
1481381115.2,20622158.0
1481381135.2,9999982.5
1481381155.1,286047000.9
1481381156.0,286047000.9
1481381175.0,286046997.6
1481381175.9,286046997.6
1481381195.9,286047001.9
1481381215.8,286047000.7
1481381235.7,286046998.1
1481381255.6,286047003.8
1481381275.6,286047000.7
1481381295.5,286046998.5
1481381315.4,286047000.2
1481381335.3,286047000.1
1481381355.3,286047002.7
1481381375.2,286046996.9
1481381395.1,286047002.7
1481381415.0,286046999.9
1481381416.0,286046999.9
1481381435.9,286046999.9
1481381455.8,286046999.9
1481381475.7,286047002.8
1481381495.7,286046997.2
1481381515.6,286047002.5
1481381535.5,286046999.1
1481381555.4,286046999.7
1481381575.4,286047002.8
1481381595.3,286046998.8
1481381615.2,286046998.1
1481381635.1,286047001.3
1481381655.1,286047002.1
1481381656.0,286047002.1
1481381675.9,286046999.2
1481381695.8,286046999.5
1481381715.8,286046998.6
1481381735.7,286047004.2
1481381755.6,286046999.6
1481381775.5,286046999.3
1481381795.5,286046999.1
1481381815.4,286046998.1
1481381835.3,286047000.4
1481381855.2,286047000.3
1481381875.2,286047002.5
1481381895.1,286046999.4
1481381915.0,286046999.0
1481381915.9,286046999.0
1481381935.9,286047000.5
1481381955.8,286047001.0
1481381975.7,286047001.0
1481381995.6,286047002.1
