#timestamp,LO_Frequency,Hit,StdDev 
1568685615.2,286047002.4,N
1568685635.1,286047001.4,N
1568685636.0,286047001.4,N
1568685655.8,286047003.9,N
1568685675.7,286047002.6,N
1568685695.5,286047003.8,N
1568685715.3,286047005.9,N
1568685735.2,286047006.1,N
1568685755.9,286047007.6,N
1568685775.7,286047003.2,N
1568685795.6,286047001.9,N
1568685815.4,286046999.9,N
1568685835.2,286047000.3,N
1568685855.1,286047000.3,N
1568685856.0,286047000.3,N
1568685875.8,286046998.6,N
1568685895.7,286046998.2,N
1568685915.5,286047002.6,N
1568685935.3,286047001.7,N
1568685955.2,286047001.0,N
1568685975.0,286046999.3,N
1568685975.9,286046999.3,N
1568685995.8,286046998.1,N
1568686015.6,286047002.2,N
1568686035.4,286047003.4,N
1568686055.3,286047001.4,N
1568686075.1,286047001.7,N
1568686076.0,286047001.7,N
1568686095.8,286047000.1,N
1568686115.7,286047001.2,N
1568686135.5,286046998.9,N
1568686155.3,286047000.5,N
1568686175.2,286047001.2,N
1568686195.0,286047000.7,N
1568686195.9,286047000.7,N
1568686215.8,286047001.4,N
1568686235.6,286047003.8,N
1568686255.4,286047004.4,N
1568686275.3,286047000.3,N
1568686295.1,286047002.4,N
1568686315.9,286047004.9,Y
1568686335.7,286047005.4,P
1568686355.5,286047005.7,N
1568686375.4,286047007.6,P
1568686395.2,286047004.6,N
1568686415.0,286047005.1,N
1568686415.9,286047005.1,N
1568686435.8,286047002.0,N
1568686455.6,286047001.1,N
1568686475.5,286047001.0,N
1568686495.3,286047002.8,N
1568686515.1,286046999.9,N
1568686535.9,286047001.0,N
1568686555.7,286047000.4,N
1568686575.5,286047002.8,N
1568686595.4,286047002.1,N
1568686615.2,286047001.0,N
1568686635.1,286047002.4,N
1568686636.0,286047002.4,N
1568686655.8,286047002.8,N
1568686675.6,286047002.2,N
1568686695.5,286047002.8,N
1568686715.3,286047001.0,N
1568686735.1,286047000.6,N
1568686755.9,286047000.3,N
1568686775.7,286046999.8,N
1568686795.5,286046999.1,N
1568686815.4,286046998.2,N
1568686835.2,286046998.4,N
1568686855.1,286046998.2,N
1568686856.0,286046998.2,N
1568686875.8,286047000.4,N
1568686895.6,286047000.8,N
1568686915.5,286047001.1,N
1568686935.3,286046998.2,N
1568686955.2,286046996.7,N
1568686975.9,286046997.9,N
1568686995.7,286046998.7,N
1568687015.6,286047000.8,N
1568687035.4,286046999.3,N
1568687055.2,286046997.9,N
1568687075.1,286046998.6,N
1568687076.0,286046998.6,N
1568687095.8,286046996.5,N
1568687115.7,286046998.9,N
1568687135.5,286046996.5,N
1568687155.3,286046999.3,N
1568687175.2,286046999.2,N
1568687195.0,286046999.6,N
1568687195.9,286046999.6,N
1568687215.7,286046996.6,N
1568687235.6,286046999.1,N
1568687255.4,286046998.1,N
1568687275.3,286046999.1,N
1568687295.1,286047001.1,N
1568687315.8,286047001.1,N
1568687335.7,286046998.9,N
1568687355.5,286046998.5,N
1568687375.4,286046999.0,N
1568687395.2,286046996.6,N
1568687415.0,286046997.3,N
1568687415.9,286046997.3,N
1568687435.8,286046995.1,Y
1568687455.6,286046998.0,P
1568687475.4,286046997.1,P
1568687495.3,286046997.9,P
1568687515.1,286046995.3,Y
1568687535.9,286046996.8,P
1568687555.7,286046996.5,P
1568687575.5,286047001.9,P
1568687595.4,286047004.2,N
1568687615.2,286047000.8,N
1568687635.0,286046998.1,N
1568687635.9,286046998.1,N
1568687655.8,286046997.4,N
1568687675.6,286046997.4,N
1568687695.5,286046999.5,N
1568687715.3,286047000.9,N
1568687735.1,286046999.0,N
1568687755.9,286046996.7,N
1568687775.7,286046997.4,N
1568687795.6,286046998.3,N
1568687815.4,286047001.0,N
1568687835.2,286046999.4,N
1568687855.1,286046996.6,N
1568687856.0,286046996.6,N
1568687875.8,286046997.5,N
1568687895.6,286046995.0,N
1568687915.5,286046996.1,N
1568687935.3,286046996.1,N
1568687955.2,286046995.8,N
1568687975.9,286046995.7,N
1568687995.7,286046997.7,N
1568688015.6,286046997.2,N
1568688035.4,286046998.9,N
1568688055.3,286046996.6,N
1568688075.1,286047001.1,N
1568688076.0,286047001.1,N
1568688095.8,286046999.8,N
1568688115.7,286047003.5,N
1568688135.5,286047005.6,N
1568688155.3,286047006.7,N
1568688175.2,286047012.4,Y
1568688195.0,286047015.4,P
1568688195.9,286047015.4,N
1568688215.8,286047013.3,N
1568688235.6,286047013.3,N
1568688255.4,286047013.2,N
1568688275.3,286047014.7,N
1568688295.1,286047016.8,Y
1568688315.9,286047003.0,P
1568688335.7,286047005.5,N
1568688355.5,286047003.2,N
1568688375.4,286047003.3,N
1568688395.2,286047004.1,N
1568688415.1,286047000.6,N
1568688416.0,286047000.6,N
1568688435.8,286046998.3,N
1568688455.6,286046999.1,N
1568688475.5,286046998.3,N
1568688495.3,286047000.6,N
1568688515.1,286046998.6,N
1568688535.9,286047000.9,N
1568688555.7,286047000.3,N
1568688575.6,286046997.5,N
1568688595.4,286046997.3,N
1568688615.2,286046997.9,N
1568688635.1,286046998.7,N
1568688636.0,286046998.7,N
1568688655.8,286046998.3,N
1568688705.7,286046997.1,E
1568688715.6,286046999.0,N
1568688735.4,286047000.0,P
1568688755.3,286046999.4,N
1568688775.1,286047001.1,N
1568688795.9,286047005.5,Y
1568688815.7,286047007.5,P
1568688835.5,286047003.1,N
1568688855.4,286047001.7,N
1568688875.2,286047001.8,N
1568688895.0,286047004.0,N
1568688895.9,286047004.0,N
1568688915.8,286047003.8,N
1568688935.6,286047001.3,N
1568688955.5,286047001.3,N
1568688975.3,286047001.3,N
1568688995.1,286047002.4,N
1568689015.9,286046999.8,N
1568689035.7,286047001.1,N
1568689055.5,286047000.5,N
1568689075.4,286046998.1,N
1568689095.2,286047000.6,N
1568689115.1,286047000.6,N
1568689116.0,286047000.6,N
1568689135.8,286047000.7,N
1568689155.6,286047000.9,N
1568689175.5,286047000.8,N
1568689195.3,286046999.1,N
