#timestamp,LO_Frequency,Hit,StdDev 
1617231615.2,286046998.5,N
1617231635.0,286047000.9,N
1617231635.9,286047000.9,N
1617231655.8,286047000.6,N
1617231675.6,286047002.5,N
1617231695.5,286047002.0,N
1617231715.3,286047006.0,N
1617231735.1,286047001.5,N
1617231755.9,286047004.4,N
1617231805.7,286047005.4,E
1617231815.7,286047003.9,N
1617231835.5,286047002.1,P
1617231855.3,286047005.5,P
1617231875.2,286047006.7,Y
1617231895.0,286047003.0,P
1617231895.9,286047003.0,P
1617231915.8,286047003.5,P
1617231935.6,286047001.3,Y
1617231955.4,286046998.6,P
1617231975.3,286046998.1,N
1617231995.1,286047000.8,N
1617232015.8,286047001.1,N
1617232035.7,286046999.4,N
1617232055.5,286047000.9,N
1617232075.4,286047003.0,N
1617232095.2,286047005.3,N
1617232115.0,286047004.9,N
1617232115.9,286047004.9,N
1617232135.8,286047006.7,N
1617232155.6,286047006.7,N
1617232175.4,286047006.6,N
1617232195.3,286047008.7,N
1617232215.1,286047006.6,N
1617232235.9,286047008.6,N
1617232255.7,286047008.1,N
1617232275.5,286047010.5,Y
1617232295.4,286047004.6,P
1617232315.2,286047004.8,P
1617232335.0,286047006.8,P
1617232336.0,286047006.8,Y
1617232355.8,286047000.7,P
1617232375.6,286047001.2,N
1617232395.5,286047001.8,N
1617232415.3,286047003.9,N
1617232435.1,286047005.4,Y
1617232455.9,286047002.7,P
1617232475.7,286046998.7,P
1617232495.6,286046998.9,N
1617232515.4,286047001.0,N
1617232535.2,286047000.8,N
1617232555.1,286047002.0,N
1617232556.0,286047002.0,N
1617232575.8,286046999.8,N
1617232595.6,286046998.9,N
1617232615.5,286046999.2,N
1617232635.3,286046999.2,N
1617232655.2,286046999.0,N
1617232675.9,286046999.5,N
1617232695.7,286046999.3,N
1617232715.6,286047000.8,N
1617232735.4,286047004.3,Y
1617232755.2,286047002.3,P
1617232775.1,286046999.9,N
1617232776.0,286046999.9,N
1617232795.8,286047001.3,N
1617232815.7,286047004.6,Y
1617232835.5,286047004.8,P
1617232855.3,286047009.2,P
1617232875.2,286047010.7,P
1617232895.0,286047010.8,N
1617232895.9,286047010.8,N
1617232915.8,286047012.2,Y
1617232935.6,286047001.8,P
1617232955.4,286047002.3,N
1617232975.3,286047001.3,N
1617232995.1,286047005.5,N
1617233015.8,286047006.0,N
1617233035.7,286047003.0,N
1617233055.5,286047003.1,N
1617233075.4,286047004.2,N
1617233095.2,286047001.8,N
1617233115.0,286047001.8,N
1617233115.9,286047001.8,N
1617233135.8,286047006.0,N
1617233155.6,286047007.2,Y
1617233175.4,286047004.8,P
1617233195.3,286047007.0,P
1617233215.1,286047007.8,P
1617233235.9,286047011.6,Y
1617233255.7,286047005.0,P
1617233275.5,286047004.8,P
1617233295.4,286047005.0,P
1617233315.2,286047006.5,Y
1617233335.1,286047005.9,P
1617233336.0,286047005.9,P
1617233355.8,286047006.4,P
1617233375.6,286047009.0,Y
1617233395.5,286047001.7,P
1617233415.3,286047001.4,N
1617233435.1,286047003.5,N
1617233455.9,286047005.0,N
1617233475.7,286047004.7,N
1617233495.6,286047009.2,Y
1617233515.4,286047005.8,P
1617233535.2,286047006.1,P
1617233555.1,286047007.8,P
1617233556.0,286047007.8,Y
1617233575.8,286047002.5,P
1617233595.7,286047003.9,N
1617233615.5,286047004.8,P
1617233635.3,286047011.9,Y
1617233655.2,286047010.7,P
1617233675.0,286047015.5,P
1617233675.9,286047015.5,P
1617233695.7,286047016.8,Y
1617233715.6,286047007.0,P
1617233735.4,286047007.7,P
1617233755.3,286047006.7,P
1617233775.1,286047005.2,N
1617233776.0,286047005.2,N
1617233795.8,286047004.7,N
1617233815.7,286047003.0,N
1617233835.5,286047003.0,N
1617233855.3,286047003.5,N
1617233875.2,286047005.6,N
1617233895.0,286047001.3,N
1617233895.9,286047001.3,N
1617233915.8,286046998.6,N
1617233935.6,286046997.3,N
1617233985.5,286046991.8,E
1617233995.4,286046995.0,N
1617234015.2,286046999.2,P
1617234035.1,286046994.4,N
1617234036.0,286046994.4,N
1617234055.8,286046983.7,Y
1617234075.6,286046983.2,P
1617234095.2,286046981.9,N
1617234115.1,286046980.2,P
1617234116.0,286046980.2,Y
1617234135.8,286046993.5,P
1617234155.6,286046996.1,N
1617234175.5,286046996.8,N
1617234195.3,286046998.9,N
1617234215.1,286047001.5,N
1617234235.9,286047007.5,N
1617234255.7,286047011.5,N
1617234275.6,286047014.5,N
1617234295.4,286047020.0,N
1617234315.2,286047020.9,N
1617234335.1,286047023.9,N
1617234336.0,286047023.9,N
1617234355.8,286047028.2,N
1617234375.6,286047029.6,N
1617234395.5,286047032.4,N
1617234415.3,286047037.1,N
1617234435.2,286047040.5,N
1617234455.0,286047040.4,N
1617234455.9,286047040.4,N
1617234475.8,286047040.3,N
1617234495.6,286047041.8,N
1617234515.4,286047045.7,N
1617234535.3,286047049.8,N
1617234555.1,286047049.4,N
1617234575.8,286047051.6,N
1617234595.7,286047051.3,N
1617234615.5,286047053.4,N
1617234635.4,286047053.0,N
1617234655.2,286047052.7,N
1617234675.0,286047055.4,N
1617234675.9,286047055.4,N
1617234695.8,286047053.3,N
1617234715.6,286047054.7,Y
1617234735.5,286047021.9,P
1617234755.3,286047020.8,P
1617234775.1,286047020.9,P
1617234795.9,286047020.9,Y
1617234815.7,286046999.1,P
1617234835.5,286046999.0,N
1617234855.4,286046998.5,N
1617234875.2,286047002.3,N
1617234895.1,286046999.9,N
1617234896.0,286046999.9,N
1617234915.8,286046999.8,N
1617234935.6,286047002.2,N
1617234955.5,286047004.1,N
1617234975.3,286047007.1,N
1617234995.2,286047010.3,N
1617235015.9,286047007.3,N
1617235035.7,286047006.0,N
1617235055.6,286047000.7,N
1617235075.4,286046999.1,N
1617235095.2,286046996.8,N
1617235115.1,286046995.1,N
1617235116.0,286046995.1,N
1617235135.8,286046999.2,N
1617235155.7,286047000.7,N
1617235175.5,286047002.3,N
1617235195.3,286047005.0,N
