#timestamp,LO_Frequency,Hit,StdDev 
1591704015.9,286046998.6,N
1591704035.7,286046998.9,N
1591704055.6,286047000.9,N
1591704075.4,286047000.9,N
1591704095.2,286047001.2,N
1591704115.1,286047001.1,N
1591704116.0,286047001.1,N
1591704135.8,286047002.0,N
1591704155.7,286047001.9,N
1591704175.5,286047002.2,N
1591704195.3,286047000.2,N
1591704215.2,286047000.1,N
1591704235.0,286046999.7,N
1591704235.9,286046999.7,N
1591704255.8,286047001.5,N
1591704275.6,286047004.0,N
1591704295.4,286047002.1,N
1591704315.3,286047001.7,N
1591704335.1,286047002.8,N
1591704355.9,286047000.2,N
1591704375.7,286046998.6,N
1591704395.5,286047000.7,N
1591704415.4,286046998.5,N
1591704435.2,286046998.1,N
1591704455.0,286047002.0,N
1591704455.9,286047002.0,N
1591704475.8,286047000.3,N
1591704495.6,286047001.0,N
1591704515.5,286047001.5,N
1591704535.3,286047000.7,N
1591704555.1,286047002.2,N
1591704575.9,286047002.7,N
1591704595.7,286046999.8,N
1591704615.5,286047001.9,N
1591704635.4,286047001.3,N
1591704655.2,286047002.0,N
1591704675.1,286047000.3,N
1591704676.0,286047000.3,N
1591704695.8,286047001.2,N
1591704715.6,286047000.6,N
1591704735.5,286046998.3,N
1591704755.3,286046998.8,N
1591704775.2,286047000.1,N
1591704795.9,286047000.9,N
1591704815.7,286047000.1,N
1591704835.6,286047000.6,N
1591704855.4,286047000.4,N
1591704875.3,286047000.1,N
1591704895.1,286047000.1,N
1591704896.0,286047000.1,N
1591704915.8,286047002.1,N
1591704935.7,286047002.4,N
1591704955.5,286047002.6,N
1591704975.4,286047002.8,N
1591704995.2,286047001.9,N
1591705015.0,286047002.0,N
1591705015.9,286047002.0,N
1591705035.8,286047002.8,N
1591705055.6,286047002.7,N
1591705075.4,286047000.1,N
1591705095.3,286047002.4,N
1591705115.1,286047002.7,N
1591705135.9,286047000.5,N
1591705155.7,286047002.6,N
1591705175.5,286047002.7,N
1591705195.4,286047002.7,N
1591705215.2,286047001.4,N
1591705235.1,286047001.3,N
1591705236.0,286047001.3,N
1591705255.8,286047004.1,Y
1591705275.6,286047000.6,P
1591705295.5,286047001.2,P
1591705315.3,286047000.1,N
1591705335.2,286047000.5,N
1591705355.9,286047000.3,N
1591705375.8,286047004.2,Y
1591705395.6,286047000.3,P
1591705415.4,286047000.4,N
1591705435.3,286047002.5,P
1591705455.1,286046999.9,N
1591705475.8,286047000.3,N
1591705495.7,286047001.1,N
1591705515.5,286047001.2,N
1591705535.4,286047000.3,N
1591705555.2,286047000.0,N
1591705575.0,286047002.2,N
1591705575.9,286047002.2,N
1591705595.8,286047001.7,N
1591705615.6,286046998.2,N
1591705635.5,286046998.9,N
1591705655.3,286046998.9,N
1591705675.1,286046997.0,N
1591705695.9,286046999.1,N
1591705715.7,286046997.5,N
1591705735.6,286046995.6,N
1591705755.4,286046997.6,N
1591705775.2,286046997.9,N
1591705795.1,286046995.5,N
1591705796.0,286046995.5,N
1591705815.8,286046996.7,N
1591705835.6,286046995.0,N
1591705855.5,286046997.2,N
1591705875.3,286046995.1,N
1591705895.2,286046995.3,N
1591705915.9,286046999.3,N
1591705935.7,286046997.4,N
1591705955.6,286046996.6,N
1591705975.4,286046997.9,N
1591705995.2,286046998.9,N
1591706015.1,286046996.6,N
1591706016.0,286046996.6,N
1591706035.8,286046997.4,N
1591706055.7,286046996.8,N
1591706075.5,286046996.7,N
1591706095.3,286046997.4,N
1591706115.2,286046998.3,N
1591706135.0,286046994.9,Y
1591706135.9,286046994.9,P
1591706155.8,286046996.8,N
1591706175.6,286046995.1,P
1591706195.4,286046995.2,Y
1591706215.3,286047000.9,P
1591706235.1,286047001.1,N
1591706255.9,286046998.6,N
1591706275.7,286046999.4,N
1591706295.5,286046998.9,N
1591706315.4,286046997.1,N
1591706335.2,286046998.9,N
1591706355.1,286046999.1,N
1591706356.0,286046999.1,N
1591706375.8,286046995.1,Y
1591706395.6,286046997.8,P
1591706415.5,286046997.7,P
1591706435.3,286046996.5,P
1591706455.2,286046999.2,N
1591706475.9,286046997.6,N
1591706495.7,286046995.1,Y
1591706515.6,286046998.4,P
1591706535.4,286046998.1,P
1591706555.2,286046998.9,P
1591706575.1,286047000.5,N
1591706576.0,286047000.5,N
1591706595.8,286047000.3,N
1591706615.7,286047002.8,N
1591706635.5,286047000.7,N
1591706655.3,286047002.7,N
1591706675.2,286047001.6,N
1591706695.0,286046999.8,N
1591706695.9,286046999.8,N
1591706715.8,286047002.2,N
1591706735.6,286047000.3,N
1591706755.4,286047002.8,N
1591706775.3,286047001.9,N
1591706795.1,286047006.0,Y
1591706815.8,286047003.8,P
1591706835.7,286047001.7,N
1591706855.5,286047004.2,P
1591706875.4,286047002.3,N
1591706895.2,286047001.3,N
1591706915.0,286047004.3,Y
1591706915.9,286047004.3,P
1591706935.8,286047001.2,N
1591706955.6,286046998.5,N
1591706975.5,286047001.0,N
1591706995.3,286046998.3,N
1591707015.1,286047000.4,N
1591707035.9,286047000.0,N
1591707055.7,286047002.8,N
1591707075.5,286047000.2,N
1591707095.4,286047001.6,N
1591707115.2,286047002.8,N
1591707135.1,286047002.8,N
1591707136.0,286047002.8,N
1591707155.8,286047001.6,N
1591707175.6,286047002.3,N
1591707195.5,286046999.9,N
1591707215.3,286047002.0,N
1591707235.1,286047001.8,N
1591707255.9,286047000.0,N
1591707275.7,286047004.0,N
1591707295.6,286047004.0,N
1591707315.4,286047004.4,N
1591707335.2,286047001.7,N
1591707355.1,286047003.8,N
1591707356.0,286047003.8,N
1591707375.8,286047004.1,N
1591707395.6,286047001.8,N
1591707415.5,286047001.5,N
1591707435.3,286046998.1,N
1591707455.2,286047002.6,N
1591707475.9,286047003.7,N
1591707495.7,286047006.0,Y
1591707515.6,286047002.1,P
1591707535.4,286047002.2,P
1591707555.3,286047000.5,N
1591707575.1,286047000.0,N
1591707576.0,286047000.0,N
1591707595.8,286047001.6,N
