#timestamp,LO_Frequency,Hit,StdDev 
1644026415.9,286046999.1,N
1644026435.7,286046996.5,Y
1644026455.6,286046998.2,P
1644026475.4,286047000.9,P
1644026495.2,286047001.0,N
1644026515.1,286046998.4,N
1644026516.0,286046998.4,N
1644026535.8,286047001.2,N
1644026555.7,286047000.7,N
1644026575.5,286047001.2,N
1644026595.3,286047000.3,N
1644026615.2,286046999.9,N
1644026635.0,286046999.8,N
1644026635.9,286046999.8,N
1644026655.8,286046999.9,N
1644026675.6,286047000.0,N
1644026695.4,286047002.7,N
1644026715.3,286047000.0,N
1644026735.1,286046998.4,N
1644026755.8,286046999.5,N
1644026775.7,286046996.9,N
1644026795.5,286046999.4,N
1644026815.4,286046998.2,N
1644026835.2,286047001.0,N
1644026855.0,286047001.0,N
1644026855.9,286047001.0,N
1644026875.8,286047001.2,N
1644026895.6,286046998.6,N
1644026915.4,286046998.6,N
1644026935.3,286046998.1,N
1644026955.1,286046997.3,N
1644026975.9,286046996.7,N
1644026995.7,286046996.9,N
1644027015.5,286046996.6,N
1644027035.4,286046997.8,N
1644027055.2,286046996.8,N
1644027075.1,286046995.5,N
1644027076.0,286046995.5,N
1644027095.8,286046995.0,N
1644027115.6,286046997.9,N
1644027135.5,286046997.6,N
1644027155.3,286046997.9,N
1644027175.1,286046997.2,N
1644027195.9,286046996.9,N
1644027215.7,286046997.0,N
1644027235.6,286046996.6,N
1644027255.4,286046999.6,N
1644027275.2,286046998.8,N
1644027295.1,286046999.0,N
1644027296.0,286046999.0,N
1644027315.8,286046996.6,N
1644027335.6,286046996.8,N
1644027355.5,286046997.3,N
1644027375.3,286046999.5,N
1644027395.2,286046999.0,N
1644027415.9,286046998.4,N
1644027435.7,286046999.5,N
1644027455.6,286046998.8,N
1644027475.4,286046998.9,N
1644027495.2,286046998.8,N
1644027515.1,286046999.0,N
1644027516.0,286046999.0,N
1644027535.8,286046999.1,N
1644027555.7,286046998.3,N
1644027575.5,286047000.7,N
1644027595.3,286046998.6,N
1644027615.2,286047000.8,N
1644027635.0,286046999.8,N
1644027635.9,286046999.8,N
1644027655.7,286047000.3,N
1644027675.6,286047002.4,N
1644027695.4,286046999.9,N
1644027715.3,286047002.8,N
1644027735.1,286047000.0,N
1644027736.0,286047000.0,N
1644027755.8,286047002.2,N
1644027775.7,286047000.3,N
1644027795.5,286047001.1,N
1644027815.3,286046999.9,N
1644027835.2,286047000.4,N
1644027855.0,286047000.5,N
1644027855.9,286047000.5,N
1644027875.8,286047002.6,N
1644027895.6,286047000.4,N
1644027915.4,286047000.3,N
1644027935.3,286047000.8,N
1644027955.1,286047000.0,N
1644027975.9,286047000.7,N
1644027995.7,286047000.9,N
1644028015.5,286047000.4,N
1644028035.4,286047000.1,N
1644028055.2,286047000.4,N
1644028075.0,286047000.4,N
1644028075.9,286047000.4,N
1644028095.8,286046998.5,N
1644028115.6,286046998.5,N
1644028135.5,286046998.7,N
1644028155.3,286046998.9,N
1644028175.1,286046998.2,N
1644028195.9,286047001.2,N
1644028215.7,286047001.0,N
1644028235.6,286046998.7,N
1644028255.4,286046998.1,N
1644028275.2,286047000.4,N
1644028295.1,286046998.6,N
1644028296.0,286046998.6,N
1644028315.8,286046998.3,N
1644028335.6,286046998.5,N
1644028355.5,286046999.8,N
1644028375.3,286047002.1,N
1644028395.2,286047001.4,N
1644028415.9,286047001.9,N
1644028435.7,286047001.6,N
1644028455.6,286047001.5,N
1644028475.4,286047002.0,N
1644028495.2,286047001.7,N
1644028515.1,286047004.4,Y
1644028516.0,286047004.4,P
1644028535.8,286047000.2,N
1644028555.7,286047002.4,N
1644028575.5,286047002.7,N
1644028595.3,286047000.3,N
1644028615.2,286047000.9,N
1644028635.0,286047000.9,N
1644028635.9,286047000.9,N
1644028655.8,286047000.2,N
1644028675.6,286047002.3,N
1644028695.4,286046999.9,N
1644028715.3,286047002.4,N
1644028735.1,286047000.4,N
1644028755.8,286047002.4,N
1644028775.7,286047002.3,N
1644028795.5,286047000.4,N
1644028815.4,286047000.2,N
1644028835.2,286046999.9,N
1644028855.0,286047000.1,N
1644028855.9,286047000.1,N
1644028875.8,286047002.0,N
1644028895.6,286047001.9,N
1644028915.5,286047002.1,N
1644028935.3,286047002.4,N
1644028955.1,286047001.9,N
1644028975.9,286047002.2,N
1644028995.7,286047001.8,N
1644029015.5,286047002.1,N
1644029035.7,286047001.8,N
1644029055.6,286047001.3,N
1644029075.4,286047001.8,N
1644029095.2,286047002.1,N
1644029115.1,286047002.6,N
1644029116.0,286047002.6,N
1644029135.8,286047002.5,N
1644029155.6,286046999.7,N
1644029175.5,286047002.1,N
1644029195.3,286047002.0,N
1644029215.2,286047003.9,Y
1644029235.0,286047000.2,P
1644029235.9,286047000.2,N
1644029255.7,286047002.1,P
1644029275.6,286047000.4,N
1644029295.4,286047000.2,N
1644029315.3,286047000.2,N
1644029335.1,286047000.3,N
1644029336.0,286047000.3,N
1644029355.8,286047002.1,Y
1644029375.7,286047000.8,P
1644029395.5,286047000.8,P
1644029415.4,286046998.3,P
1644029435.2,286047001.2,N
1644029455.0,286046999.0,N
1644029455.9,286046999.0,N
1644029475.8,286046996.9,N
1644029495.6,286046998.8,N
1644029515.5,286046998.9,N
1644029535.3,286047000.7,N
1644029555.1,286047000.7,N
1644029575.9,286047000.7,N
1644029595.7,286047000.8,N
1644029615.5,286047000.8,N
1644029635.4,286047001.2,N
1644029655.2,286047000.2,N
1644029675.1,286047000.0,N
1644029676.0,286047000.0,N
1644029695.8,286047000.4,N
1644029715.7,286047000.0,N
1644029735.5,286047000.0,N
1644029755.5,286046998.8,N
1644029775.3,286046998.3,N
1644029795.2,286047000.2,N
1644029815.0,286047001.1,N
1644029815.9,286047001.1,N
1644029835.8,286046998.2,N
1644029855.6,286046998.6,N
1644029875.4,286046998.1,N
1644029895.3,286047001.0,N
1644029915.1,286046998.3,N
1644029935.8,286046998.5,N
1644029955.7,286047000.0,N
1644029975.5,286047000.0,N
1644029995.4,286046998.1,N
