#timestamp,LO_Frequency,Hit,StdDev 
1531040415.3,286046996.6,P
1531040435.1,286046999.1,N
1531040455.9,286046998.7,N
1531040475.7,286046998.8,N
1531040495.6,286047000.1,N
1531040515.4,286047002.6,N
1531040535.2,286047001.3,N
1531040555.1,286046999.9,N
1531040556.0,286046999.9,N
1531040575.8,286047000.5,N
1531040595.6,286047001.2,N
1531040615.5,286047000.1,N
1531040635.3,286047002.8,N
1531040655.2,286047002.8,N
1531040675.9,286047002.8,N
1531040695.7,286047002.6,N
1531040715.6,286046999.8,N
1531040735.4,286046998.6,N
1531040755.2,286046998.6,N
1531040775.1,286047001.1,N
1531040776.0,286047001.1,N
1531040795.8,286047000.3,N
1531040815.7,286047000.2,N
1531040835.5,286047004.4,N
1531040855.3,286047003.7,N
1531040875.2,286047003.1,N
1531040895.0,286047003.9,N
1531040895.9,286047003.9,N
1531040915.8,286047003.8,N
1531040935.6,286047003.7,N
1531040955.4,286047004.3,N
1531040975.3,286047002.0,N
1531040995.1,286047002.2,N
1531041015.8,286046999.8,N
1531041035.7,286047000.4,N
1531041055.5,286046999.8,N
1531041075.4,286047001.8,N
1531041095.2,286047003.8,N
1531041115.0,286047002.9,N
1531041115.9,286047002.9,N
1531041135.8,286047002.9,N
1531041155.6,286047005.7,Y
1531041175.4,286047001.7,P
1531041195.3,286047001.7,P
1531041215.1,286047001.4,P
1531041235.9,286047002.2,Y
1531041255.7,286047000.1,P
1531041275.5,286047000.0,N
1531041295.4,286047000.1,N
1531041315.2,286047001.1,N
1531041335.0,286046998.2,N
1531041336.0,286046998.2,N
1531041355.8,286046998.3,N
1531041375.6,286047000.6,N
1531041395.5,286047000.6,N
1531041415.3,286047000.6,N
1531041435.1,286047000.6,N
1531041455.9,286047000.4,N
1531041475.7,286047002.4,N
1531041495.6,286047002.5,N
1531041515.4,286047001.5,N
1531041535.2,286047001.8,N
1531041555.1,286047003.9,Y
1531041556.0,286047003.9,P
1531041575.8,286047001.3,N
1531041595.6,286047002.0,N
1531041615.5,286047004.3,Y
1531041635.3,286047002.8,P
1531041655.2,286047001.9,P
1531041675.9,286047002.0,P
1531041695.7,286047001.5,Y
1531041715.6,286046999.0,P
1531041735.4,286046998.8,N
1531041755.3,286046999.9,N
1531041775.1,286046999.9,N
1531041776.0,286046999.9,N
1531041795.8,286047001.3,N
1531041815.7,286047004.2,Y
1531041835.5,286047004.4,P
1531041855.3,286047004.1,N
1531041875.2,286047003.5,N
1531041895.0,286047001.4,N
1531041895.9,286047001.4,N
1531041915.8,286047001.5,N
1531041935.6,286047002.1,N
1531041955.4,286047002.6,N
1531041975.3,286046999.9,N
1531041995.1,286047000.1,N
1531042015.8,286047002.1,N
1531042035.7,286047004.0,N
1531042055.5,286047004.4,N
1531042075.4,286047004.4,N
1531042095.2,286047002.2,N
1531042115.0,286047000.5,N
1531042115.9,286047000.5,N
1531042135.8,286047000.8,N
1531042155.6,286046998.6,N
1531042175.4,286047000.3,N
1531042195.3,286047000.7,N
1531042215.1,286046998.6,N
1531042235.9,286046997.1,N
1531042255.7,286046997.7,N
1531042275.5,286046999.6,N
1531042295.4,286046999.6,N
1531042315.2,286046996.9,N
1531042335.0,286046997.0,N
1531042335.9,286046997.0,N
1531042355.8,286046995.0,N
1531042375.6,286046997.5,N
1531042395.5,286046997.8,N
1531042415.3,286046995.5,N
1531042435.1,286046993.3,N
1531042455.9,286046995.6,N
1531042475.7,286046995.2,N
1531042495.6,286046995.9,N
1531042515.4,286046993.5,N
1531042535.2,286046993.3,N
1531042555.1,286046994.1,N
1531042556.0,286046994.1,N
1531042575.8,286046986.3,Y
1531042595.7,286046996.0,P
1531042615.5,286046995.6,P
1531042635.3,286046996.1,P
1531042655.2,286046995.5,Y
1531042675.0,286046999.4,P
1531042675.9,286046999.4,N
1531042695.8,286046999.3,N
1531042715.6,286046998.6,N
1531042735.4,286046999.4,N
1531042755.3,286046998.8,N
1531042775.1,286046996.5,Y
1531042795.8,286047001.2,P
1531042815.7,286047001.1,N
1531042835.5,286047000.9,N
1531042855.4,286047001.0,N
1531042875.2,286047000.5,N
1531042895.0,286047000.8,N
1531042895.9,286047000.8,N
1531042915.8,286047000.9,N
1531042935.6,286047000.6,N
1531042955.4,286047000.4,N
1531042975.3,286047002.4,Y
1531042995.1,286047001.2,P
1531043015.9,286046998.3,P
1531043035.7,286047000.9,N
1531043055.5,286047000.7,N
1531043075.4,286046998.9,N
1531043095.2,286046998.2,N
1531043115.1,286047000.6,N
1531043116.0,286047000.6,N
1531043135.8,286047000.5,N
1531043155.6,286047000.6,N
1531043175.5,286047000.8,N
1531043195.3,286047002.4,N
1531043215.1,286047001.6,N
1531043235.9,286047002.7,N
1531043255.7,286047000.1,N
1531043275.6,286047002.6,N
1531043295.4,286047002.2,N
1531043315.2,286047001.5,N
1531043335.1,286047002.5,N
1531043336.0,286047002.5,N
1531043355.8,286047003.7,N
1531043375.6,286047003.4,N
1531043395.5,286047006.0,Y
1531043415.3,286047003.9,P
1531043435.2,286047001.8,N
1531043455.9,286046999.8,N
1531043475.7,286047001.0,N
1531043495.6,286047000.7,N
1531043515.4,286047000.5,N
1531043535.2,286047000.3,N
1531043555.1,286047000.1,N
1531043556.0,286047000.1,N
1531043575.8,286046999.9,N
1531043595.7,286047000.0,N
1531043615.5,286047002.1,N
1531043635.3,286047002.2,N
1531043655.2,286047002.7,N
1531043675.0,286047000.3,N
1531043675.9,286047000.3,N
1531043695.8,286046998.5,N
1531043715.6,286046998.6,N
1531043735.4,286047001.0,N
1531043755.3,286047000.5,N
1531043775.1,286047000.8,N
1531043795.9,286047000.7,N
1531043815.7,286046998.1,N
1531043835.5,286046998.8,N
1531043855.4,286047001.1,N
1531043875.2,286047000.9,N
1531043895.0,286047001.1,N
1531043895.9,286047001.1,N
1531043915.8,286047000.5,N
1531043935.6,286047000.9,N
1531043955.5,286047000.0,N
1531043975.3,286047001.7,N
1531043995.1,286047001.5,N
