#timestamp,LO_Frequency,Hit,StdDev 
1598803215.9,286046996.8,N
1598803235.7,286046997.2,N
1598803255.5,286046996.8,N
1598803275.4,286046997.9,N
1598803295.2,286046995.3,N
1598803315.0,286046997.4,N
1598803315.9,286046997.4,N
1598803335.8,286046996.8,N
1598803355.6,286046994.9,Y
1598803375.5,286046998.2,P
1598803395.3,286047000.5,N
1598803415.1,286047000.7,N
1598803435.9,286047000.6,N
1598803455.7,286046999.9,N
1598803475.5,286046999.9,N
1598803495.4,286047000.9,N
1598803515.2,286047000.2,N
1598803535.1,286047001.0,N
1598803536.0,286047001.0,N
1598803555.8,286047000.2,N
1598803575.6,286047000.5,N
1598803595.5,286047000.1,N
1598803615.3,286047000.0,N
1598803635.1,286047001.0,N
1598803655.9,286047000.4,N
1598803675.7,286047000.7,N
1598803695.6,286047001.1,N
1598803715.4,286047000.7,N
1598803735.2,286046998.1,N
1598803755.1,286047001.1,N
1598803756.0,286047001.1,N
1598803775.8,286046998.4,N
1598803795.7,286046998.6,N
1598803815.5,286046998.2,N
1598803835.3,286046998.1,N
1598803855.2,286046998.5,N
1598803875.9,286046998.2,N
1598803895.7,286046998.2,N
1598803915.6,286047001.2,N
1598803935.4,286047000.0,N
1598803955.3,286047000.7,N
1598803975.1,286047001.0,N
1598803976.0,286047001.0,N
1598803995.8,286047000.2,N
1598804015.7,286047002.8,N
1598804035.5,286047000.6,N
1598804055.3,286047000.5,N
1598804075.2,286047000.5,N
1598804095.0,286047000.9,N
1598804095.9,286047000.9,N
1598804115.8,286047000.7,N
1598804135.6,286047000.3,N
1598804155.4,286047000.6,N
1598804175.3,286047000.3,N
1598804195.1,286047000.9,N
1598804215.8,286047000.7,N
1598804235.7,286047000.4,N
1598804255.5,286047000.1,N
1598804275.4,286047002.1,N
1598804295.2,286047002.3,N
1598804315.0,286047002.3,N
1598804315.9,286047002.3,N
1598804335.8,286046999.7,N
1598804355.6,286047002.5,N
1598804375.4,286047001.5,N
1598804395.3,286047001.5,N
1598804415.1,286047002.4,N
1598804435.9,286047002.4,N
1598804455.7,286047002.7,Y
1598804475.5,286047001.2,P
1598804495.4,286046999.9,N
1598804515.2,286047002.0,P
1598804535.1,286047001.0,N
1598804536.0,286047001.0,N
1598804555.8,286046999.8,N
1598804575.6,286046999.9,N
1598804595.5,286046999.9,N
1598804615.3,286047000.0,N
1598804635.1,286047002.8,Y
1598804655.9,286047000.0,P
1598804675.7,286047000.5,N
1598804695.6,286047000.4,N
1598804715.4,286047001.0,Y
1598804735.2,286046999.3,P
1598804755.1,286046999.5,N
1598804756.0,286046999.5,N
1598804775.8,286046998.4,Y
1598804795.7,286046999.1,P
1598804815.5,286046998.8,P
1598804835.3,286046999.4,N
1598804855.2,286046998.4,Y
1598804875.0,286047000.8,P
1598804875.9,286047000.8,N
1598804895.8,286046998.1,N
1598804915.6,286047001.2,N
1598804935.4,286046998.5,N
1598804955.3,286047001.2,N
1598804975.1,286047001.0,N
1598804995.9,286047001.0,N
1598805015.7,286047000.7,N
1598805035.5,286047000.8,N
1598805055.4,286046998.6,N
1598805075.2,286047001.2,N
1598805095.0,286047000.9,N
1598805095.9,286047000.9,N
1598805115.8,286046998.6,N
1598805135.6,286046998.6,N
1598805155.5,286046998.1,N
1598805175.3,286046998.7,N
1598805195.1,286046999.3,N
1598805215.9,286046996.5,N
1598805235.7,286046999.2,N
1598805255.5,286046998.4,N
1598805275.4,286046998.7,N
1598805295.2,286046997.1,N
1598805315.1,286046996.9,N
1598805316.0,286046996.9,N
1598805335.8,286046998.4,N
1598805355.6,286046999.3,N
1598805375.5,286046998.9,N
1598805395.3,286047000.9,N
1598805415.1,286047001.2,N
1598805435.9,286046998.3,N
1598805455.7,286047001.1,N
1598805475.6,286047000.9,N
1598805495.4,286047002.6,N
1598805515.2,286047001.9,N
1598805535.1,286047002.2,N
1598805536.0,286047002.2,N
1598805555.8,286047002.8,N
1598805575.6,286047001.0,N
1598805595.5,286047000.0,N
1598805615.3,286046999.7,N
1598805635.2,286047000.4,N
1598805655.9,286046998.2,N
1598805675.7,286046999.7,N
1598805695.6,286047002.5,N
1598805715.4,286047001.9,N
1598805735.2,286047001.8,N
1598805755.1,286047001.6,N
1598805756.0,286047001.6,N
1598805775.8,286047002.8,N
1598805795.7,286047002.7,N
1598805815.5,286047002.1,N
1598805835.3,286047002.0,N
1598805855.2,286047002.1,N
1598805875.0,286047002.8,N
1598805875.9,286047002.8,N
1598805895.8,286047002.6,N
1598805915.6,286047002.5,N
1598805935.4,286047004.4,Y
1598805955.3,286046999.9,P
1598805975.1,286047000.3,N
1598805995.8,286047000.5,N
1598806015.7,286047000.7,N
1598806035.5,286047001.1,N
1598806055.4,286047000.8,N
1598806075.2,286047001.1,N
1598806095.0,286047000.6,N
1598806095.9,286047000.6,N
1598806115.8,286047000.3,N
1598806135.6,286047000.5,N
1598806155.4,286047000.5,N
1598806175.3,286047000.9,N
1598806195.1,286046999.7,N
1598806215.9,286046999.7,N
1598806235.7,286047000.3,N
1598806255.5,286047002.8,Y
1598806275.4,286046998.6,P
1598806295.2,286047001.0,N
1598806315.1,286046998.2,N
1598806316.0,286046998.2,N
1598806335.8,286047001.1,N
1598806355.6,286046999.9,N
1598806375.5,286046999.9,N
1598806395.3,286046999.8,N
1598806415.2,286047002.8,N
1598806435.9,286047002.8,N
1598806455.7,286047000.1,N
1598806475.6,286047002.4,N
1598806495.4,286047002.2,N
1598806515.2,286047002.7,N
1598806535.1,286046999.7,N
1598806536.0,286046999.7,N
1598806555.8,286047002.7,N
1598806575.7,286047000.2,N
1598806595.5,286047000.8,N
1598806615.3,286047000.6,N
1598806635.2,286047001.2,N
1598806655.0,286047001.0,N
1598806655.9,286047001.0,N
1598806675.8,286046998.3,N
1598806695.6,286047001.0,N
1598806715.4,286047001.0,N
1598806735.3,286047000.7,N
1598806755.1,286047001.2,N
1598806775.8,286047000.7,N
1598806795.7,286046999.9,N
