#timestamp,LO_Frequency,Hit,StdDev 
1511359215.5,286046998.8,N
1511359235.3,286046995.4,N
1511359255.2,286046996.8,N
1511359275.9,286046999.2,N
1511359295.7,286047004.0,N
1511359315.6,286047006.0,N
1511359335.4,286047003.9,N
1511359355.2,286047003.0,N
1511359375.0,286047004.1,N
1511359376.0,286047004.1,N
1511359395.8,286046999.7,N
1511359415.6,286047002.7,N
1511359435.4,286046999.0,N
1511359455.3,286046996.9,N
1511359475.1,286047001.1,N
1511359495.8,286046999.4,N
1511359515.7,286046996.9,N
1511359535.5,286047001.1,N
1511359555.3,286046996.5,N
1511359575.2,286046995.0,N
1511359595.9,286046999.4,N
1511359615.7,286046998.9,N
1511359635.6,286047003.2,N
1511359655.4,286047005.9,N
1511359675.2,286047001.4,N
1511359695.1,286046999.9,N
1511359696.0,286046999.9,N
1511359715.8,286047001.7,N
1511359735.6,286047004.2,N
1511359755.4,286047000.1,N
1511359775.3,286047002.6,N
1511359795.1,286046999.5,N
1511359815.8,286046994.9,N
1511359835.7,286046997.1,N
1511359855.5,286046995.4,N
1511359875.3,286046999.3,N
1511359895.2,286047002.4,N
1511359915.9,286047004.1,N
1511359935.7,286047008.4,N
1511359955.6,286047012.1,Y
1511359975.4,286047016.4,P
1511359995.2,286047017.9,N
1511360015.1,286047019.4,N
1511360016.0,286047019.4,N
1511360035.8,286047022.6,Y
1511360055.6,286047012.4,P
1511360075.5,286047014.7,P
1511360095.3,286047018.3,P
1511360115.1,286047019.7,Y
1511360135.9,286047006.8,P
1511360155.7,286047007.1,N
1511360175.5,286047002.7,N
1511360195.4,286046996.9,N
1511360215.2,286046997.5,N
1511360235.0,286046997.9,N
1511360235.9,286046997.9,N
1511360255.8,286046994.5,N
1511360275.6,286046991.1,N
1511360295.4,286046985.6,N
1511360315.3,286046985.5,N
1511360335.1,286046984.0,N
1511360336.0,286046984.0,N
1511360355.8,286046987.7,N
1511360375.6,286046985.4,N
1511360395.5,286046987.9,N
1511360415.3,286046986.1,N
1511360435.1,286046984.6,N
1511360455.9,286046983.9,N
1511360475.7,286046983.0,N
1511360495.5,286046982.3,N
1511360515.4,286046983.6,N
1511360535.2,286046980.6,N
1511360555.0,286046981.6,N
1511360555.9,286046981.6,N
1511360575.8,286046977.3,N
1511360595.6,286046978.6,N
1511360615.4,286046979.4,N
1511360635.3,286046984.3,N
1511360655.1,286046983.9,N
1511360656.0,286046983.9,N
1511360675.8,286046984.4,N
1511360695.7,286046982.1,N
1511360715.5,286046982.8,Y
1511360735.3,286046994.0,P
1511360755.2,286046989.0,N
1511360775.9,286046990.1,N
1511360795.7,286046995.2,N
1511360815.5,286046995.2,N
1511360835.4,286046997.5,N
1511360855.2,286046994.7,N
1511360875.0,286046990.3,N
1511360875.9,286046990.3,N
1511360895.8,286046991.1,N
1511360915.6,286046990.4,N
1511360935.4,286046991.3,N
1511360955.3,286046987.0,Y
1511360975.1,286046993.5,P
1511360995.8,286046992.3,P
1511361015.7,286046994.6,P
1511361035.5,286046996.3,Y
1511361055.3,286047001.7,P
1511361075.2,286047002.7,N
1511361095.9,286046998.5,N
1511361115.7,286046999.0,N
1511361135.6,286046998.5,N
1511361155.4,286047001.6,N
1511361175.2,286047001.6,N
1511361195.1,286047002.6,N
1511361196.0,286047002.6,N
1511361215.8,286047003.5,N
1511361235.6,286047005.9,N
1511361255.5,286047004.4,N
1511361275.3,286047002.7,N
1511361295.1,286046998.2,N
1511361315.8,286047002.4,N
1511361335.7,286047001.7,N
1511361355.5,286047000.2,N
1511361375.3,286046999.8,N
1511361395.2,286047000.3,N
1511361415.9,286046999.5,N
1511361435.7,286047002.7,N
1511361455.6,286047000.4,N
1511361475.4,286046999.1,N
1511361495.2,286046999.9,N
1511361515.1,286047000.0,N
1511361516.0,286047000.0,N
1511361535.8,286047000.6,N
1511361555.6,286046999.1,N
1511361575.5,286046998.7,N
1511361595.3,286047000.0,N
1511361615.1,286047002.7,N
1511361635.8,286046998.4,N
1511361655.7,286047004.2,N
1511361675.5,286047002.9,N
1511361695.3,286047003.3,N
1511361715.2,286047005.3,N
1511361735.0,286047007.0,Y
1511361735.9,286047007.0,P
1511361755.8,286047004.5,N
1511361775.6,286047007.0,P
1511361795.4,286047008.5,Y
1511361815.3,286047004.4,P
1511361835.1,286047001.4,P
1511361836.0,286047001.4,N
1511361855.8,286047005.5,Y
1511361875.7,286046999.7,P
1511361895.5,286047002.8,N
1511361915.3,286047000.4,N
1511361935.2,286047000.3,N
1511361955.9,286046998.7,N
1511361975.7,286047002.8,N
1511361995.6,286046996.5,N
1511362015.4,286047001.1,N
1511362035.2,286047002.6,N
1511362055.0,286047002.3,N
1511362056.0,286047002.3,N
1511362075.8,286046998.9,N
1511362095.6,286046997.0,N
1511362115.4,286046998.3,N
1511362135.3,286046999.0,N
1511362155.1,286046999.4,N
1511362175.8,286046997.0,N
1511362195.7,286046998.7,N
1511362215.5,286046998.6,N
1511362235.3,286046999.1,N
1511362255.2,286047003.1,N
1511362275.9,286047002.5,N
1511362295.7,286046998.5,N
1511362315.6,286047000.1,N
1511362335.4,286047003.6,N
1511362355.2,286047003.9,N
1511362375.0,286047001.6,N
1511362375.9,286047001.6,N
1511362395.8,286047001.5,N
1511362415.6,286046999.7,N
1511362435.4,286047002.5,N
1511362455.3,286047001.3,N
1511362475.1,286047002.5,N
1511362495.8,286047002.5,N
1511362515.7,286047001.8,N
1511362535.5,286046999.9,N
1511362555.3,286046998.8,N
1511362575.2,286046997.1,N
1511362595.9,286047002.1,N
1511362615.7,286047000.2,N
1511362635.5,286046999.8,N
1511362655.4,286047002.0,N
1511362675.2,286047000.4,N
1511362695.0,286046999.2,N
1511362695.9,286046999.2,N
1511362715.8,286047001.4,N
1511362735.6,286047001.8,N
1511362755.4,286047001.2,N
1511362775.3,286047000.7,N
1511362795.1,286046999.4,N
