#timestamp,LO_Frequency,Hit,StdDev 
1548093615.8,286046999.9,N
1548093635.6,286046998.2,N
1548093655.5,286047001.2,N
1548093675.3,286046999.8,N
1548093695.2,286047000.0,N
1548093715.9,286046998.1,N
1548093735.7,286047000.3,N
1548093755.6,286047000.3,N
1548093775.4,286047000.9,N
1548093795.3,286047000.1,N
1548093815.1,286047001.0,N
1548093816.0,286047001.0,N
1548093835.8,286047001.0,N
1548093855.7,286047001.0,N
1548093875.5,286047000.4,N
1548093895.3,286047000.8,N
1548093915.2,286046999.8,N
1548093935.0,286046999.8,N
1548093935.9,286046999.8,N
1548093955.8,286047000.0,N
1548093975.6,286047002.4,N
1548093995.4,286046999.8,N
1548094015.3,286047002.8,N
1548094035.1,286047000.6,N
1548094055.9,286047001.0,N
1548094075.7,286047000.6,N
1548094095.5,286047002.3,N
1548094115.4,286047004.4,Y
1548094135.2,286047001.6,P
1548094155.1,286047002.5,P
1548094156.0,286047002.5,P
1548094175.8,286047001.3,N
1548094195.6,286047000.2,N
1548094215.5,286047001.0,N
1548094235.3,286047001.1,N
1548094255.1,286046998.8,N
1548094275.9,286046998.2,N
1548094295.7,286046998.6,N
1548094315.6,286047000.5,N
1548094335.4,286047001.0,N
1548094355.2,286047000.1,N
1548094375.1,286047002.2,N
1548094376.0,286047002.2,N
1548094395.8,286047000.4,N
1548094415.6,286046998.3,N
1548094435.5,286046998.9,N
1548094455.3,286046999.4,N
1548094475.2,286046999.0,N
1548094495.9,286046999.3,N
1548094515.7,286046999.0,N
1548094535.6,286046999.4,N
1548094555.4,286046998.7,N
1548094575.2,286046998.4,N
1548094595.1,286046998.7,N
1548094596.0,286046998.7,N
1548094615.8,286047000.8,N
1548094635.7,286047000.7,N
1548094655.5,286047000.8,N
1548094675.3,286046998.1,N
1548094695.2,286047001.0,N
1548094715.0,286046998.7,N
1548094715.9,286046998.7,N
1548094735.7,286046998.1,N
1548094755.6,286046998.5,N
1548094775.4,286046998.3,N
1548094795.3,286046998.4,N
1548094815.1,286046999.0,N
1548094816.0,286046999.0,N
1548094835.8,286047001.1,N
1548094855.7,286047000.8,N
1548094875.5,286047000.9,N
1548094895.3,286046999.9,N
1548094915.2,286047000.8,N
1548094935.0,286047000.2,N
1548094935.9,286047000.2,N
1548094955.8,286047002.3,N
1548094975.6,286047002.4,N
1548094995.4,286046999.7,N
1548095015.3,286047000.4,N
1548095035.1,286047000.7,N
1548095055.8,286047001.2,N
1548095075.7,286046999.8,N
1548095095.5,286047000.3,N
1548095115.4,286047000.8,N
1548095135.2,286047001.1,N
1548095155.0,286047000.3,N
1548095155.9,286047000.3,N
1548095175.8,286046999.8,N
1548095195.6,286047002.5,N
1548095215.4,286047000.2,N
1548095235.3,286047002.7,N
1548095255.1,286047001.6,N
1548095275.9,286047001.9,N
1548095295.7,286047000.4,N
1548095315.5,286047002.3,N
1548095335.4,286047001.3,N
1548095355.2,286047001.6,N
1548095375.0,286047002.1,N
1548095375.9,286047002.1,N
1548095395.8,286047003.2,Y
1548095415.6,286047004.2,P
1548095435.5,286047003.2,N
1548095455.3,286047004.3,P
1548095475.1,286047001.4,N
1548095495.9,286047002.5,N
1548095515.7,286046999.8,N
1548095535.5,286047000.7,N
1548095555.4,286047001.1,N
1548095575.2,286047001.2,N
1548095595.1,286047000.8,N
1548095596.0,286047000.8,N
1548095615.8,286046998.9,N
1548095635.6,286046998.6,N
1548095655.5,286046998.1,N
1548095675.3,286046998.6,N
1548095695.1,286046999.5,N
1548095715.9,286046999.5,N
1548095735.7,286046999.1,N
1548095755.6,286046998.3,N
1548095775.4,286046999.4,N
1548095795.2,286046999.3,N
1548095815.1,286046998.9,N
1548095816.0,286046998.9,N
1548095835.8,286046998.6,N
1548095855.6,286046999.0,N
1548095875.5,286046998.2,N
1548095895.3,286046998.5,N
1548095915.2,286046996.5,N
1548095935.9,286046996.5,N
1548095955.7,286046998.4,N
1548095975.6,286047000.9,N
1548095995.4,286047001.1,N
1548096015.3,286046998.2,N
1548096035.1,286047001.0,N
1548096036.0,286047001.0,N
1548096055.8,286046998.3,N
1548096075.7,286046998.4,N
1548096095.5,286046998.8,N
1548096115.3,286046998.6,N
1548096135.2,286046998.3,N
1548096155.0,286046999.0,N
1548096155.9,286046999.0,N
1548096175.8,286046996.6,Y
1548096195.6,286046998.6,P
1548096215.4,286046998.4,P
1548096235.3,286047001.1,P
1548096255.1,286046999.3,N
1548096275.9,286046999.1,N
1548096295.7,286046996.5,Y
1548096315.5,286046996.7,P
1548096335.4,286046999.5,N
1548096355.2,286046999.6,N
1548096375.1,286046996.9,N
1548096376.0,286046996.9,N
1548096395.8,286046997.0,N
1548096415.6,286046996.9,N
1548096435.5,286046996.9,N
1548096455.3,286046999.5,N
1548096475.1,286046999.5,N
1548096495.9,286046999.6,N
1548096515.7,286046999.5,N
1548096535.6,286046998.8,N
1548096555.4,286046999.2,N
1548096575.2,286046999.0,N
1548096595.1,286046999.4,N
1548096596.0,286046999.4,N
1548096615.8,286046996.7,N
1548096635.6,286046995.0,Y
1548096655.5,286046995.3,P
1548096675.3,286046997.2,N
1548096695.2,286046997.2,N
1548096715.9,286046997.6,N
1548096735.7,286046996.6,Y
1548096755.6,286047002.4,P
1548096775.4,286046999.8,N
1548096795.2,286047002.5,N
1548096815.1,286046999.8,N
1548096816.0,286046999.8,N
1548096835.8,286047000.2,N
1548096855.7,286047002.5,N
1548096875.5,286047001.1,N
1548096895.3,286047000.6,N
1548096915.2,286046999.9,N
1548096935.0,286046999.8,N
1548096935.9,286046999.8,N
1548096955.7,286047000.9,N
1548096975.6,286046999.9,N
1548096995.4,286047002.1,N
1548097015.3,286047002.6,N
1548097035.1,286047002.3,N
1548097036.0,286047002.3,N
1548097055.8,286047002.3,N
1548097075.7,286047001.8,N
1548097095.5,286047002.0,N
1548097115.4,286047002.2,N
1548097135.2,286047001.9,N
1548097155.0,286047001.8,N
1548097155.9,286047001.8,N
1548097175.8,286047002.3,N
1548097195.6,286047001.9,N
