#timestamp,LO_Frequency,Hit,StdDev 
1566813615.2,286047002.8,N
1566813635.1,286047001.6,N
1566813636.0,286047001.6,N
1566813655.8,286047001.8,N
1566813675.6,286047001.3,N
1566813695.5,286046999.8,N
1566813715.3,286047002.8,N
1566813735.2,286047002.2,N
1566813755.9,286047002.0,N
1566813775.7,286047003.5,N
1566813795.6,286047003.7,N
1566813815.4,286047003.7,N
1566813835.3,286047003.4,N
1566813855.1,286047003.2,N
1566813856.0,286047003.2,N
1566813875.8,286047003.7,N
1566813895.7,286047003.7,N
1566813915.5,286047003.3,N
1566813935.3,286047003.5,N
1566813955.2,286047003.7,N
1566813975.0,286047004.3,N
1566813975.9,286047004.3,N
1566813995.8,286047001.3,N
1566814015.6,286047002.0,N
1566814035.4,286047001.9,N
1566814055.3,286047002.1,N
1566814075.1,286046999.9,N
1566814095.9,286047000.0,N
1566814115.7,286047002.7,N
1566814135.5,286047002.7,N
1566814155.4,286046999.8,N
1566814175.2,286046999.8,N
1566814195.1,286047002.7,N
1566814196.0,286047002.7,N
1566814215.8,286047002.8,N
1566814235.6,286047001.9,N
1566814255.5,286047000.0,N
1566814275.3,286047000.4,N
1566814295.1,286047000.0,N
1566814315.9,286046999.7,N
1566814335.7,286047000.6,N
1566814355.6,286047000.9,N
1566814375.4,286047000.3,N
1566814395.2,286046999.7,N
1566814415.1,286047000.0,N
1566814416.0,286047000.0,N
1566814435.8,286046998.1,N
1566814455.7,286047001.1,N
1566814475.5,286046998.1,N
1566814495.4,286046998.4,N
1566814515.2,286046998.9,N
1566814535.0,286046999.4,N
1566814535.9,286046999.4,N
1566814555.8,286046998.5,N
1566814575.6,286046999.1,N
1566814595.4,286046999.0,N
1566814615.3,286046999.0,N
1566814635.1,286046999.1,N
1566814655.9,286046998.9,N
1566814675.7,286046997.0,N
1566814695.5,286046996.5,N
1566814715.4,286046999.6,N
1566814735.2,286046999.1,N
1566814755.0,286046996.6,N
1566814756.0,286046996.6,N
1566814775.8,286046997.2,N
1566814795.6,286046995.3,Y
1566814815.5,286046997.2,P
1566814835.3,286046997.1,P
1566814855.1,286046997.0,P
1566814875.9,286046999.4,N
1566814895.7,286046999.1,N
1566814915.6,286046999.0,N
1566814935.4,286046999.2,N
1566814955.2,286046997.0,Y
1566814975.1,286047000.4,P
1566814976.0,286047000.4,N
1566814995.8,286046999.0,N
1566815015.7,286046998.4,N
1566815035.5,286047001.2,N
1566815055.3,286046998.1,N
1566815075.2,286047000.7,N
1566815095.0,286046998.3,N
1566815095.9,286046998.3,N
1566815115.7,286046998.9,N
1566815135.6,286046999.4,N
1566815155.4,286046997.4,N
1566815175.3,286046997.2,N
1566815195.1,286046997.6,N
1566815196.0,286046997.6,N
1566815215.8,286046998.0,N
1566815235.7,286046997.2,N
1566815255.5,286046996.7,N
1566815275.4,286046996.6,N
1566815295.2,286046999.4,N
1566815315.0,286046999.2,N
1566815315.9,286046999.2,N
1566815335.8,286046999.1,N
1566815355.6,286046999.4,N
1566815375.4,286046999.2,N
1566815395.3,286046998.3,N
1566815415.1,286047001.2,N
1566815435.9,286047000.7,N
1566815455.7,286046998.1,N
1566815475.5,286046998.2,N
1566815495.4,286047000.8,N
1566815515.2,286046998.7,N
1566815535.1,286046998.9,N
1566815536.0,286046998.9,N
1566815555.8,286046998.8,N
1566815575.6,286046998.5,N
1566815595.5,286047000.1,N
1566815615.3,286046998.6,N
1566815635.2,286046998.1,N
1566815655.9,286047001.0,N
1566815675.7,286046998.1,N
1566815695.6,286047000.4,N
1566815715.4,286047001.1,N
1566815735.3,286046998.7,N
1566815755.1,286046998.2,N
1566815756.0,286046998.2,N
1566815775.8,286046998.6,N
1566815795.7,286047001.1,N
1566815815.5,286047001.1,N
1566815835.3,286047001.0,N
1566815855.2,286046999.7,N
1566815875.0,286047000.1,N
1566815875.9,286047000.1,N
1566815895.8,286047001.6,N
1566815915.6,286047002.3,N
1566815935.4,286047002.2,N
1566815955.3,286047001.8,N
1566815975.1,286047001.9,N
1566815995.9,286047002.7,N
1566816015.7,286047001.6,N
1566816035.5,286047002.0,N
1566816055.4,286046999.8,N
1566816075.2,286047000.8,N
1566816095.0,286046998.3,N
1566816095.9,286046998.3,N
1566816115.8,286047000.9,N
1566816135.6,286047000.1,N
1566816155.5,286047000.3,N
1566816175.3,286047000.6,N
1566816195.1,286047000.3,N
1566816215.9,286047000.3,N
1566816235.7,286046999.8,N
1566816255.6,286046999.8,N
1566816275.4,286047002.0,N
1566816295.2,286046999.9,N
1566816315.1,286046999.7,N
1566816316.0,286046999.7,N
1566816335.8,286047002.2,N
1566816355.7,286047002.8,N
1566816405.5,286047001.4,E
1566816415.4,286047001.6,N
1566816435.3,286047001.5,P
1566816455.1,286047000.1,N
1566816475.9,286047001.2,N
1566816495.7,286046999.1,N
1566816515.5,286046998.8,N
1566816535.4,286046999.3,N
1566816555.2,286046998.7,N
1566816575.0,286046999.9,N
1566816575.9,286046999.9,N
1566816595.8,286046998.3,N
1566816615.6,286046996.6,Y
1566816635.5,286046999.1,P
1566816655.3,286046997.4,P
1566816675.1,286046997.2,N
1566816695.9,286046997.8,N
1566816715.7,286046997.0,N
1566816735.6,286046999.3,N
1566816755.4,286047000.7,N
1566816775.2,286047000.7,N
1566816795.1,286046998.7,N
1566816796.0,286046998.7,N
1566816815.8,286046998.7,N
1566816835.7,286046998.4,N
1566816855.5,286046998.4,N
1566816875.3,286046999.5,N
1566816895.2,286046999.0,N
1566816915.9,286047001.0,N
1566816935.7,286047002.7,N
1566816955.6,286047002.3,N
1566816975.4,286047001.9,N
1566816995.3,286047002.8,N
1566817015.1,286047001.4,N
1566817016.0,286047001.4,N
1566817035.8,286047004.3,N
1566817055.7,286047003.2,N
1566817075.5,286047001.7,N
1566817095.3,286047002.2,N
1566817115.2,286047001.4,N
1566817135.0,286047004.0,N
1566817135.9,286047004.0,N
1566817155.8,286047001.3,N
1566817175.6,286047004.2,N
1566817195.4,286047003.8,N
