#timestamp,LO_Frequency,Hit,StdDev 
1644505215.4,286047012.6,N
1644505235.2,286047013.3,N
1644505255.1,286047009.4,N
1644505256.0,286047009.4,N
1644505275.8,286047009.3,N
1644505295.6,286047007.7,N
1644505345.5,286047006.4,E
1644505355.4,286047004.1,N
1644505375.3,286046995.4,P
1644505395.1,286046992.5,N
1644505396.0,286046992.5,N
1644505415.8,286046988.7,N
1644505435.7,286046986.9,N
1644505455.5,286046991.2,N
1644505475.3,286046991.4,N
1644505495.2,286046987.1,N
1644505515.0,286046989.8,N
1644505515.9,286046989.8,N
1644505535.8,286046989.1,N
1644505555.6,286046986.0,Y
1644505575.4,286046995.2,P
1644505595.3,286047001.0,N
1644505615.1,286047001.6,N
1644505635.9,286047008.0,N
1644505655.7,286047004.9,N
1644505675.5,286047006.8,N
1644505695.4,286047012.9,N
1644505715.2,286047018.5,N
1644505735.0,286047025.0,Y
1644505735.9,286047025.0,P
1644505755.8,286047019.0,N
1644505775.6,286047017.4,N
1644505795.5,286047012.9,N
1644505815.3,286047011.5,N
1644505835.1,286047011.5,N
1644505855.9,286047007.4,N
1644505875.7,286047005.8,N
1644505895.5,286047005.5,N
1644505915.4,286047002.5,N
1644505935.2,286047002.9,N
1644505955.1,286047009.7,N
1644505956.0,286047009.7,N
1644505975.8,286047009.6,N
1644505995.6,286047007.5,N
1644506015.5,286047006.3,N
1644506035.3,286047009.8,N
1644506055.1,286047012.7,N
1644506075.9,286047013.4,N
1644506095.7,286047018.3,Y
1644506115.6,286047011.9,P
1644506135.4,286047013.7,P
1644506155.2,286047011.5,P
1644506175.1,286047011.5,Y
1644506176.0,286047011.5,P
1644506195.8,286047004.2,P
1644506215.7,286047001.4,N
1644506235.5,286046999.7,N
1644506255.3,286047002.7,N
1644506275.2,286046999.0,N
1644506295.0,286047001.2,N
1644506295.9,286047001.2,N
1644506315.7,286047005.3,N
1644506335.6,286047000.8,N
1644506355.4,286046997.2,N
1644506375.3,286046996.6,N
1644506395.1,286046992.3,N
1644506396.0,286046992.3,N
1644506415.8,286046993.2,N
1644506435.7,286046990.1,N
1644506455.5,286046991.2,N
1644506475.3,286046985.4,N
1644506495.2,286046986.4,N
1644506515.0,286046982.9,N
1644506515.9,286046982.9,N
1644506535.8,286046983.9,N
1644506555.6,286046980.9,N
1644506575.4,286046991.0,N
1644506595.3,286047007.4,N
1644506615.1,286047011.6,N
1644506635.8,286047013.0,N
1644506655.7,286047008.8,N
1644506675.5,286047003.7,N
1644506695.4,286047005.9,N
1644506715.2,286047007.7,N
1644506735.0,286047003.9,N
1644506735.9,286047003.9,N
1644506755.8,286046995.2,N
1644506775.6,286046999.5,N
1644506795.4,286047002.5,N
1644506815.3,286047005.6,N
1644506835.1,286047006.7,N
1644506855.9,286047004.5,N
1644506875.7,286047002.7,N
1644506895.5,286047007.5,N
1644506915.4,286047009.7,N
1644506935.2,286047010.0,N
1644506955.0,286047014.6,N
1644506956.0,286047014.6,N
1644506975.8,286047013.7,N
1644506995.6,286047011.4,N
1644507015.5,286047011.2,N
1644507035.3,286047005.4,N
1644507055.1,286047004.3,N
1644507075.9,286047008.9,N
1644507095.7,286047008.4,N
1644507115.6,286047007.9,N
1644507135.4,286047014.1,N
1644507155.2,286047013.3,N
1644507175.1,286047016.8,Y
1644507176.0,286047016.8,P
1644507195.8,286047005.1,N
1644507215.6,286047013.8,N
1644507235.5,286047009.7,N
1644507255.3,286047009.3,N
1644507275.2,286047010.3,N
1644507295.9,286047006.1,N
1644507315.7,286047013.6,Y
1644507335.6,286047006.8,P
1644507355.4,286047012.6,P
1644507375.2,286047014.8,P
1644507395.1,286047016.7,Y
1644507396.0,286047016.7,P
1644507415.8,286047007.5,N
1644507435.7,286047012.0,P
1644507455.5,286047006.7,N
1644507475.3,286047006.8,N
1644507495.2,286047004.2,N
1644507515.0,286047006.3,N
1644507515.9,286047006.3,N
1644507535.8,286047009.4,N
1644507555.6,286047007.1,N
1644507575.4,286047003.7,N
1644507595.3,286047007.4,N
1644507615.1,286047005.8,N
1644507635.8,286047005.3,N
1644507655.7,286047010.5,Y
1644507675.5,286046995.8,P
1644507695.4,286046996.5,N
1644507715.2,286047005.2,N
1644507735.0,286047008.9,N
1644507735.9,286047008.9,N
1644507755.8,286047007.2,N
1644507775.6,286047010.8,N
1644507795.4,286047014.8,N
1644507815.3,286047010.8,N
1644507835.1,286047004.0,N
1644507855.9,286047006.9,N
1644507875.7,286047007.4,N
1644507895.5,286047001.7,N
1644507915.4,286047000.8,N
1644507935.2,286047003.7,N
1644507955.0,286047005.9,N
1644507956.0,286047005.9,N
1644507975.8,286047003.2,N
1644507995.6,286047001.8,N
1644508015.5,286047004.3,N
1644508035.3,286047006.4,N
1644508055.1,286047005.7,N
1644508075.9,286047006.2,N
1644508095.7,286047012.8,Y
1644508115.6,286047010.4,P
1644508135.4,286047012.4,P
1644508155.2,286047012.9,P
1644508175.1,286047012.1,Y
1644508176.0,286047012.1,P
1644508195.8,286047005.1,P
1644508215.6,286047003.5,N
1644508235.5,286047004.4,N
1644508255.3,286046999.5,N
1644508275.2,286046982.9,Y
1644508295.9,286046973.8,P
1644508315.7,286046979.6,N
1644508335.6,286046988.1,N
1644508355.4,286046984.9,N
1644508375.3,286046989.1,N
1644508395.1,286046997.6,N
1644508396.0,286046997.6,N
1644508415.8,286046990.9,N
1644508435.7,286046988.2,N
1644508455.5,286046988.3,N
1644508475.3,286046985.3,N
1644508495.2,286046989.2,N
1644508515.0,286046988.9,N
1644508515.9,286046988.9,N
1644508535.8,286046990.2,N
1644508555.6,286046991.6,N
1644508575.4,286046992.0,N
1644508595.3,286046993.2,N
1644508615.1,286046997.1,N
1644508635.8,286046997.8,N
1644508655.7,286046990.6,N
1644508675.5,286046990.3,N
1644508695.4,286046991.3,N
1644508715.2,286046989.8,N
1644508735.0,286046985.5,N
1644508735.9,286046985.5,N
1644508755.8,286046985.3,N
1644508775.6,286046988.4,N
1644508795.4,286046987.4,N
