#timestamp,LO_Frequency,Hit,StdDev 
1508565615.0,286046999.0,N
1508565615.9,286046999.0,N
1508565635.8,286047000.2,N
1508565655.6,286047000.7,N
1508565675.4,286047003.5,N
1508565695.2,286047003.6,N
1508565715.1,286047002.1,N
1508565716.0,286047002.1,N
1508565735.8,286047002.7,N
1508565755.6,286047003.5,N
1508565775.5,286047004.3,N
1508565795.3,286047002.8,N
1508565815.1,286047002.3,N
1508565835.9,286047002.0,N
1508565855.7,286047000.6,N
1508565875.5,286046999.8,N
1508565895.4,286047001.3,N
1508565915.2,286047005.0,N
1508565935.0,286047008.9,Y
1508565935.9,286047008.9,P
1508565955.8,286047005.7,N
1508565975.6,286047005.2,N
1508565995.4,286047003.1,N
1508566015.3,286047005.7,N
1508566035.1,286047001.4,N
1508566036.0,286047001.4,N
1508566055.8,286047002.7,N
1508566075.7,286046999.4,N
1508566095.5,286046997.3,N
1508566115.3,286046996.9,N
1508566135.2,286046994.9,N
1508566155.9,286046995.4,N
1508566175.7,286046994.2,N
1508566195.6,286046992.4,N
1508566215.4,286046987.5,N
1508566235.2,286046987.3,N
1508566255.0,286046991.2,N
1508566256.0,286046991.2,N
1508566275.8,286046991.9,N
1508566295.6,286046993.7,N
1508566315.4,286046992.5,N
1508566335.3,286046990.8,N
1508566355.1,286046991.3,N
1508566375.8,286046993.0,N
1508566395.7,286046994.7,N
1508566415.5,286046994.4,N
1508566435.3,286046993.5,N
1508566455.2,286046990.0,N
1508566475.9,286046994.7,N
1508566495.7,286046997.6,N
1508566515.6,286047002.5,N
1508566535.4,286047004.6,N
1508566555.2,286047006.4,N
1508566575.1,286047010.6,N
1508566576.0,286047010.6,N
1508566595.8,286047010.1,N
1508566615.6,286047009.9,N
1508566635.5,286047012.1,N
1508566655.3,286047014.2,N
1508566675.1,286047016.8,N
1508566695.8,286047016.7,N
1508566715.7,286047017.3,N
1508566735.5,286047016.3,N
1508566755.3,286047016.3,N
1508566775.2,286047018.8,N
1508566795.0,286047022.8,N
1508566795.9,286047022.8,N
1508566815.7,286047023.4,N
1508566835.6,286047022.9,N
1508566855.4,286047022.8,N
1508566875.2,286047021.8,N
1508566895.1,286047020.5,N
1508566896.0,286047020.5,N
1508566915.8,286047019.7,N
1508566935.6,286047023.6,N
1508566955.5,286047020.8,N
1508566975.3,286047020.1,N
1508566995.1,286047019.8,N
1508567015.9,286047021.1,N
1508567035.7,286047022.7,Y
1508567055.5,286047005.6,P
1508567075.4,286047006.7,N
1508567095.2,286047001.7,N
1508567115.0,286047001.5,N
1508567115.9,286047001.5,N
1508567135.8,286047005.6,N
1508567155.6,286047003.8,N
1508567175.4,286047002.2,N
1508567195.3,286047001.3,N
1508567215.1,286047004.4,N
1508567235.8,286047003.7,N
1508567255.7,286047002.1,N
1508567275.5,286047003.3,N
1508567295.3,286047003.2,N
1508567315.2,286047002.9,N
1508567335.9,286047005.9,N
1508567355.7,286047002.1,N
1508567375.6,286047000.2,N
1508567395.4,286047002.8,N
1508567415.2,286046999.2,N
1508567435.0,286047002.2,N
1508567435.9,286047002.2,N
1508567455.8,286047005.5,N
1508567475.6,286047006.5,N
1508567495.4,286047006.7,N
1508567515.3,286047013.4,Y
1508567535.1,286047005.8,P
1508567555.8,286047004.3,P
1508567575.7,286047001.3,N
1508567595.5,286047003.3,N
1508567615.3,286047004.1,N
1508567635.2,286047003.4,N
1508567655.9,286047004.2,Y
1508567675.7,286047001.2,P
1508567695.6,286046996.6,N
1508567715.4,286046995.0,N
1508567735.2,286046998.7,N
1508567755.1,286046996.2,N
1508567756.0,286046996.2,N
1508567775.8,286046999.6,N
1508567795.6,286046993.2,N
1508567815.5,286046996.1,N
1508567835.3,286046998.0,N
1508567855.1,286046995.0,N
1508567875.9,286046996.8,N
1508567895.7,286047000.2,N
1508567915.5,286047003.9,N
1508567935.4,286047003.1,N
1508567955.2,286047005.9,N
1508567975.0,286047002.1,N
1508567975.9,286047002.1,N
1508567995.8,286047004.2,N
1508568015.6,286047006.6,N
1508568035.4,286047006.3,N
1508568055.2,286047007.8,N
1508568075.1,286047006.9,N
1508568076.0,286047006.9,N
1508568095.8,286047007.1,N
1508568115.6,286047009.7,N
1508568135.5,286047005.7,N
1508568155.3,286047004.6,N
1508568175.1,286047003.7,N
1508568195.9,286047009.1,N
1508568215.7,286047003.0,N
1508568235.5,286047004.7,N
1508568255.4,286047007.5,N
1508568275.2,286047004.7,N
1508568295.0,286047007.0,N
1508568295.9,286047007.0,N
1508568315.8,286047007.2,N
1508568335.6,286047005.4,N
1508568355.4,286047005.5,N
1508568375.3,286047006.2,N
1508568395.1,286047001.7,N
1508568396.0,286047001.7,N
1508568415.8,286047001.1,N
1508568435.7,286046998.5,N
1508568455.5,286047000.3,N
1508568475.3,286047004.3,N
1508568495.2,286047004.7,N
1508568515.9,286047006.9,N
1508568535.7,286047008.4,Y
1508568555.6,286047000.0,P
1508568575.4,286046996.8,N
1508568595.2,286047002.3,N
1508568615.1,286047001.9,N
1508568616.0,286047001.9,N
1508568635.8,286047000.7,N
1508568655.6,286046996.5,N
1508568675.4,286046999.2,N
1508568695.3,286046995.8,N
1508568715.1,286046997.6,N
1508568735.9,286046989.1,Y
1508568755.7,286046994.1,P
1508568775.5,286046996.6,N
1508568795.4,286046998.6,N
1508568815.2,286046991.7,Y
1508568835.0,286046995.1,P
1508568835.9,286046995.1,P
1508568855.8,286046999.5,N
1508568875.6,286046999.2,N
1508568895.4,286046994.8,N
1508568915.2,286046994.8,N
1508568935.1,286046994.8,N
1508568936.0,286046994.8,N
1508568955.8,286046992.1,Y
1508568975.7,286046995.5,P
1508568995.5,286046995.1,P
1508569015.3,286046993.4,P
1508569035.2,286046994.7,Y
1508569055.9,286046999.3,P
1508569075.7,286047000.9,N
1508569095.6,286046999.3,N
1508569115.4,286046997.1,N
1508569135.2,286046999.4,N
1508569155.1,286046995.6,N
1508569156.0,286046995.6,N
1508569175.8,286047000.4,N
1508569195.6,286047002.2,N
