#timestamp,LO_Frequency,Hit,StdDev 
1553007615.1,286046988.9,N
1553007635.8,286046984.8,N
1553007655.7,286046991.6,N
1553007675.5,286046992.7,N
1553007695.4,286046996.4,N
1553007715.2,286046996.2,N
1553007735.0,286046995.5,N
1553007735.9,286046995.5,N
1553007755.8,286046993.2,N
1553007775.6,286046987.0,N
1553007795.4,286046988.4,N
1553007815.3,286046982.3,N
1553007835.1,286046980.0,N
1553007855.9,286046975.3,N
1553007875.7,286046973.0,N
1553007895.5,286046974.4,N
1553007915.4,286046972.6,N
1553007935.2,286046977.3,N
1553007955.0,286046980.7,N
1553007955.9,286046980.7,N
1553007975.8,286046981.7,N
1553007995.6,286046974.1,N
1553008015.5,286046972.0,N
1553008035.3,286046967.7,N
1553008055.1,286046966.2,N
1553008075.9,286046966.6,N
1553008095.7,286046973.1,N
1553008115.5,286046974.8,N
1553008135.4,286046979.5,N
1553008155.2,286046985.2,N
1553008175.1,286046994.8,N
1553008176.0,286046994.8,N
1553008195.8,286046999.5,N
1553008215.6,286046996.2,N
1553008235.5,286046995.7,N
1553008255.3,286046998.3,N
1553008275.1,286047003.8,N
1553008295.9,286047003.1,N
1553008315.7,286047002.8,N
1553008335.5,286047002.1,N
1553008355.4,286046999.8,N
1553008375.2,286047003.8,N
1553008395.1,286047006.0,N
1553008396.0,286047006.0,N
1553008415.8,286047008.5,N
1553008435.6,286047002.9,N
1553008455.5,286047003.9,N
1553008475.3,286047002.0,N
1553008495.1,286046997.1,N
1553008515.9,286046993.5,N
1553008535.7,286046994.2,N
1553008555.6,286046997.9,N
1553008575.4,286047007.4,N
1553008595.2,286047005.9,N
1553008615.1,286047000.3,N
1553008616.0,286047000.3,N
1553008635.8,286047006.3,N
1553008655.7,286047009.7,N
1553008675.5,286047010.0,N
1553008695.3,286047007.0,N
1553008715.2,286046999.7,N
1553008735.9,286046995.2,N
1553008755.7,286046994.1,N
1553008775.6,286046993.1,N
1553008795.4,286046987.8,N
1553008815.3,286046982.4,Y
1553008835.1,286046981.0,P
1553008836.0,286046981.0,N
1553008855.8,286046986.8,N
1553008875.7,286046988.4,N
1553008895.5,286046989.8,N
1553008915.3,286046984.9,N
1553008935.2,286046981.3,N
1553008955.0,286046976.8,Y
1553008955.9,286046976.8,P
1553008975.8,286046988.8,N
1553008995.6,286046989.9,N
1553009015.4,286046987.8,N
1553009035.3,286046986.0,N
1553009055.1,286046984.7,Y
1553009075.8,286046995.1,P
1553009095.7,286046995.4,N
1553009115.5,286046993.9,N
1553009135.4,286046990.2,N
1553009155.2,286046990.8,N
1553009175.0,286046990.1,Y
1553009175.9,286046990.1,P
1553009195.8,286046997.7,N
1553009215.6,286046994.9,N
1553009235.5,286046994.4,N
1553009255.3,286046990.4,Y
1553009275.1,286046995.2,P
1553009295.9,286046995.4,P
1553009315.7,286046998.3,N
1553009335.5,286046997.7,N
1553009355.4,286046997.6,N
1553009375.2,286046995.9,N
1553009395.1,286046993.5,Y
1553009396.0,286046993.5,P
1553009415.8,286046998.3,N
1553009435.6,286046998.1,N
1553009455.5,286046997.5,N
1553009475.3,286046995.5,N
1553009495.1,286046993.8,Y
1553009515.9,286046998.8,P
1553009535.7,286046999.5,N
1553009555.6,286047001.7,N
1553009575.4,286047005.9,Y
1553009595.2,286047008.1,P
1553009615.1,286047006.9,N
1553009616.0,286047006.9,N
1553009635.8,286047011.8,Y
1553009655.7,286047007.3,P
1553009675.5,286047003.1,P
1553009695.3,286047000.2,N
1553009715.2,286047002.7,N
1553009735.0,286046998.1,N
1553009735.9,286046998.1,N
1553009755.8,286047000.4,N
1553009775.6,286046999.1,N
1553009795.4,286046995.6,N
1553009815.3,286046999.2,N
1553009835.1,286047001.1,N
1553009855.8,286047000.7,N
1553009875.7,286046997.9,N
1553009895.5,286046999.5,N
1553009915.4,286047001.0,N
1553009935.2,286047000.1,N
1553009955.0,286047002.7,N
1553009955.9,286047002.7,N
1553009975.8,286047004.3,N
1553009995.6,286047000.1,N
1553010015.4,286046999.0,N
1553010035.3,286046999.3,N
1553010055.1,286046998.2,N
1553010075.9,286046997.4,N
1553010095.7,286046993.3,N
1553010115.5,286046994.8,N
1553010135.4,286046993.4,N
1553010155.2,286046993.7,N
1553010175.0,286046993.5,N
1553010175.9,286046993.5,N
1553010195.8,286046996.0,N
1553010215.6,286046999.6,N
1553010235.5,286047001.2,N
1553010255.3,286046999.0,N
1553010275.1,286047007.6,N
1553010295.9,286047009.2,N
1553010315.7,286047005.4,N
1553010335.6,286047003.4,N
1553010355.4,286047005.9,N
1553010375.2,286047001.4,N
1553010395.1,286047000.1,N
1553010396.0,286047000.1,N
1553010415.8,286046999.9,N
1553010435.6,286047000.2,N
1553010455.5,286047006.4,N
1553010475.3,286047010.5,N
1553010495.2,286047009.0,N
1553010515.9,286047005.2,N
1553010535.7,286047005.7,N
1553010555.6,286047005.8,N
1553010575.4,286047000.8,N
1553010595.2,286047000.1,N
1553010615.1,286047001.0,N
1553010616.0,286047001.0,N
1553010635.8,286047007.2,N
1553010655.7,286047006.1,N
1553010675.5,286047009.2,N
1553010695.3,286047008.0,N
1553010715.2,286047009.4,N
1553010735.0,286047018.4,Y
1553010735.9,286047018.4,P
1553010755.8,286047014.9,N
1553010775.6,286047012.1,N
1553010795.4,286047013.3,N
1553010815.3,286047015.4,Y
1553010835.1,286047001.0,P
1553010855.8,286047000.2,N
1553010875.7,286046998.2,N
1553010895.5,286046996.5,N
1553010915.4,286046997.1,N
1553010935.2,286047001.1,N
1553010955.0,286047003.3,N
1553010955.9,286047003.3,N
1553010975.8,286047005.9,N
1553010995.6,286047006.8,N
1553011015.4,286047007.5,N
1553011035.3,286047009.3,N
1553011055.1,286047008.0,N
1553011075.9,286047005.1,N
1553011095.7,286047001.5,N
1553011115.5,286047000.8,N
1553011135.4,286047001.1,N
1553011155.2,286047003.8,N
1553011175.0,286047000.1,N
1553011175.9,286047000.1,N
1553011195.8,286046998.1,N
