#timestamp,LO_Frequency,Hit,StdDev 
1459083615.8,286047002.9,N
1459083635.6,286047003.7,N
1459083655.4,286047007.6,Y
1459083675.3,286047007.2,P
1459083695.1,286047009.3,P
1459083715.8,286047012.1,P
1459083735.7,286047013.6,Y
1459083755.5,286047001.5,P
1459083775.3,286047001.1,N
1459083795.2,286047000.0,N
1459083815.9,286047002.4,N
1459083835.7,286047001.5,N
1459083855.6,286047002.2,N
1459083875.4,286046999.6,N
1459083895.2,286046997.5,N
1459083915.1,286046997.5,N
1459083916.0,286046997.5,N
1459083935.8,286046997.7,N
1459083955.6,286046999.0,N
1459083975.4,286046997.4,N
1459083995.3,286046996.7,N
1459084015.1,286047000.0,N
1459084035.8,286046999.9,N
1459084055.7,286047000.3,N
1459084075.5,286047002.1,N
1459084095.3,286047001.3,N
1459084115.2,286047002.2,N
1459084135.9,286047002.5,N
1459084155.7,286047000.2,N
1459084175.6,286047001.0,N
1459084195.4,286047005.4,N
1459084215.2,286047002.1,N
1459084235.1,286047003.1,N
1459084236.0,286047003.1,N
1459084255.8,286047002.2,N
1459084275.6,286047001.6,N
1459084295.4,286047002.0,N
1459084315.3,286047003.7,N
1459084335.1,286047002.8,N
1459084355.8,286047005.9,N
1459084375.7,286047004.0,N
1459084395.5,286046998.2,N
1459084415.3,286047000.2,N
1459084435.2,286046999.8,N
1459084455.9,286047002.3,N
1459084475.7,286047000.6,N
1459084495.6,286047002.6,N
1459084515.4,286047000.7,N
1459084535.2,286046996.8,N
1459084555.1,286047000.4,N
1459084556.0,286047000.4,N
1459084575.8,286047003.9,N
1459084595.6,286047003.6,N
1459084615.5,286047008.8,Y
1459084635.3,286047002.9,P
1459084655.1,286047003.6,P
1459084675.9,286047005.7,P
1459084695.7,286047007.4,Y
1459084715.5,286047004.3,P
1459084735.4,286047003.2,P
1459084755.2,286047005.8,P
1459084775.0,286047004.6,Y
1459084775.9,286047004.6,P
1459084795.8,286047004.8,P
1459084815.6,286047005.4,P
1459084835.4,286047008.6,Y
1459084855.3,286047002.1,P
1459084875.1,286046999.9,N
1459084876.0,286046999.9,N
1459084895.8,286047002.5,N
1459084915.7,286047001.4,N
1459084935.5,286047004.0,N
1459084955.3,286047003.1,N
1459084975.2,286047003.2,N
1459084995.9,286047005.8,Y
1459085015.7,286047001.4,P
1459085035.6,286047003.1,P
1459085055.4,286047001.5,N
1459085075.2,286047002.7,Y
1459085095.1,286046999.2,P
1459085096.0,286046999.2,N
1459085115.8,286046998.8,N
1459085135.6,286046998.2,N
1459085155.5,286046996.8,N
1459085175.3,286046999.1,N
1459085195.1,286047000.3,N
1459085215.8,286047004.3,N
1459085235.7,286047002.1,N
1459085255.5,286047001.5,N
1459085275.3,286047005.5,N
1459085295.2,286047005.4,N
1459085315.9,286047005.2,N
1459085335.7,286047003.9,N
1459085355.6,286047001.5,N
1459085375.4,286046999.1,N
1459085395.2,286046999.2,N
1459085415.1,286046998.6,N
1459085416.0,286046998.6,N
1459085435.8,286046996.7,N
1459085455.6,286046997.8,N
1459085475.5,286046999.6,N
1459085495.3,286046997.5,N
1459085515.1,286046996.4,N
1459085535.8,286046994.9,N
1459085555.7,286046990.7,Y
1459085575.5,286046992.9,P
1459085595.3,286046994.4,N
1459085615.2,286046990.0,P
1459085635.0,286046988.2,Y
1459085635.9,286046988.2,P
1459085655.8,286046994.7,N
1459085675.6,286046989.0,P
1459085695.4,286046989.5,Y
1459085715.3,286046996.4,P
1459085735.1,286046993.7,N
1459085736.0,286046993.7,P
1459085755.8,286046992.9,Y
1459085775.7,286046998.8,P
1459085795.5,286046993.5,N
1459085815.3,286046992.1,P
1459085835.2,286046992.0,Y
1459085855.9,286046995.0,P
1459085875.7,286046997.5,P
1459085895.6,286046997.4,N
1459085915.4,286046994.0,Y
1459085935.2,286046997.3,P
1459085955.1,286046999.6,N
1459085956.0,286046999.6,N
1459085975.8,286046997.5,N
1459085995.6,286046997.3,N
1459086015.5,286046996.2,N
1459086035.3,286046993.4,Y
1459086055.1,286046998.3,P
1459086075.9,286047000.9,N
1459086095.7,286047000.3,N
1459086115.5,286047000.1,N
1459086135.3,286046998.6,N
1459086155.2,286046999.3,N
1459086175.0,286046998.3,N
1459086175.9,286046998.3,N
1459086195.7,286046999.3,N
1459086215.6,286047000.8,N
1459086235.4,286046999.7,N
1459086255.2,286046999.7,N
1459086275.1,286047002.7,N
1459086276.0,286047002.7,N
1459086295.8,286047004.2,N
1459086315.6,286047006.0,Y
1459086335.5,286047004.4,P
1459086355.3,286047002.4,N
1459086375.1,286047002.1,N
1459086395.9,286047004.6,N
1459086415.7,286047005.8,Y
1459086435.5,286047003.2,P
1459086455.4,286047003.4,P
1459086475.2,286047005.7,P
1459086495.0,286047007.1,Y
1459086495.9,286047007.1,P
1459086515.8,286047001.5,N
1459086535.6,286047002.3,N
1459086555.4,286047000.1,N
1459086575.3,286047004.0,N
1459086595.1,286047001.6,N
1459086596.0,286047001.6,N
1459086615.8,286047001.7,N
1459086635.7,286047001.9,N
1459086655.5,286047002.4,N
1459086675.3,286046998.7,N
1459086695.2,286047002.2,N
1459086715.9,286047003.3,N
1459086735.7,286047010.1,Y
1459086755.6,286047005.4,P
1459086775.4,286047002.9,N
1459086795.2,286047005.6,P
1459086815.1,286047005.1,Y
1459086816.0,286047005.1,P
1459086835.8,286047000.0,N
1459086855.6,286046998.9,N
1459086875.5,286046997.7,N
1459086895.3,286046996.8,N
1459086915.1,286046995.0,N
1459086935.8,286046995.1,N
1459086955.7,286046995.9,N
1459086975.5,286046997.7,N
1459086995.3,286046995.8,N
1459087015.2,286046993.3,N
1459087035.9,286046994.1,N
1459087055.7,286046993.5,N
1459087075.6,286046995.4,N
1459087095.4,286046995.3,N
1459087115.2,286046995.5,N
1459087135.1,286046997.7,N
1459087136.0,286046997.7,N
1459087155.8,286046996.8,N
1459087175.6,286046999.0,N
1459087195.4,286046999.5,N
