#timestamp,LO_Frequency,Hit,StdDev 
1504695615.3,286046996.7,N,1.2
1504695635.1,286046997.0,N,1.2
1504695655.9,286046995.0,Y,0.0
1504695675.7,286046999.4,P,0.5
1504695695.6,286046999.4,N,0.5
1504695715.4,286046996.6,P,1.1
1504695735.2,286046996.8,N,1.2
1504695755.1,286046999.1,N,1.2
1504695756.0,286046999.1,N,1.1
1504695775.8,286046999.1,N,1.1
1504695795.7,286046998.2,N,1.0
1504695815.5,286046998.5,N,1.0
1504695835.3,286046999.0,N,0.9
1504695855.2,286046998.3,N,0.9
1504695875.0,286046998.6,N,0.9
1504695875.9,286046998.6,N,0.8
1504695895.8,286046998.5,N,0.8
1504695915.6,286046998.4,N,0.8
1504695935.4,286047000.8,N,0.9
1504695955.3,286047001.2,N,1.1
1504695975.1,286047001.0,N,1.2
1504695995.8,286047000.3,N,1.2
1504696015.7,286046999.9,N,1.2
1504696035.5,286047000.4,N,1.2
1504696055.4,286046998.6,N,1.1
1504696075.2,286046998.7,N,1.1
1504696095.0,286046998.2,N,1.1
1504696095.9,286046998.2,N,1.1
1504696115.8,286046998.9,N,1.1
1504696135.6,286046999.6,N,1.1
1504696155.5,286046997.7,N,1.1
1504696175.3,286046997.3,N,1.1
1504696195.1,286046996.7,Y,0.0
1504696215.9,286046998.9,P,0.0
1504696235.7,286046999.3,P,0.2
1504696255.6,286046996.9,P,0.9
1504696275.4,286046999.5,N,0.9
1504696295.2,286046999.0,N,0.9
1504696315.1,286046999.2,N,0.8
1504696316.0,286046999.2,N,0.8
1504696335.8,286046999.0,N,0.7
1504696355.6,286046998.7,N,0.7
1504696375.5,286046999.1,N,0.7
1504696395.3,286046999.3,N,0.6
1504696415.2,286046999.1,N,0.6
1504696435.9,286046999.0,N,0.6
1504696455.7,286047000.8,N,0.7
1504696475.6,286047001.1,N,0.9
1504696495.4,286047000.7,N,0.9
1504696515.3,286047002.7,N,1.2
1504696535.1,286047000.2,N,1.2
1504696536.0,286047000.2,N,1.1
1504696555.8,286046999.8,N,1.1
1504696575.7,286046999.8,N,1.1
1504696595.5,286047000.1,N,1.1
1504696615.3,286047002.8,N,1.2
1504696635.2,286046999.7,N,1.2
1504696655.0,286047002.6,N,1.3
1504696655.9,286047002.6,N,1.4
1504696675.8,286047001.5,N,1.4
1504696695.6,286047001.8,N,1.4
1504696715.5,286047004.4,Y,0.0
1504696735.3,286047004.0,P,2.0
1504696755.1,286047001.7,N,1.6
1504696775.9,286047004.0,N,1.7
1504696795.7,286047003.6,N,1.6
1504696815.6,286047005.7,Y,0.0
1504696835.4,286047001.9,P,0.4
1504696855.2,286047002.0,P,0.3
1504696875.1,286047001.4,P,0.5
1504696876.0,286047001.4,Y,0.0
1504696895.8,286047000.0,P,1.0
1504696915.7,286047001.0,N,0.8
1504696935.5,286047000.6,N,0.7
1504696955.3,286047000.0,N,0.7
1504696975.2,286047000.9,N,0.7
1504696995.0,286047000.5,N,0.6
1504696995.9,286047000.5,N,0.6
1504697015.7,286047000.5,N,0.6
1504697035.6,286047002.3,Y,0.0
1504697055.4,286047000.9,P,0.1
1504697075.3,286047000.6,P,0.1
1504697095.1,286047000.0,N,0.3
1504697115.8,286047000.9,N,0.3
1504697135.7,286047001.0,N,0.3
1504697155.5,286047000.3,N,0.3
1504697175.4,286047000.1,N,0.4
1504697195.2,286047000.0,N,0.4
1504697215.0,286047000.1,N,0.4
1504697215.9,286047000.1,N,0.4
1504697235.8,286047002.2,Y,0.0
1504697255.6,286047000.2,P,0.1
1504697275.5,286047002.2,P,0.9
1504697295.3,286047002.4,N,1.0
1504697315.1,286046999.8,N,1.1
1504697335.9,286047002.8,N,1.2
1504697355.7,286047000.0,N,1.2
1504697375.5,286047002.6,N,1.2
1504697395.4,286047002.6,N,1.2
1504697415.2,286046999.8,N,1.3
1504697435.1,286047002.2,N,1.2
1504697436.0,286047002.2,N,1.2
1504697455.8,286047002.4,N,1.2
1504697475.6,286047000.3,N,1.2
1504697495.5,286047000.2,N,1.2
1504697515.3,286047000.8,N,1.1
1504697535.1,286047000.5,N,1.1
1504697555.9,286047000.6,N,1.1
1504697575.7,286046998.3,N,1.3
1504697595.6,286047000.7,N,1.2
1504697615.4,286047000.7,N,1.2
1504697635.2,286047000.9,N,1.2
1504697655.1,286047000.4,N,1.2
1504697656.0,286047000.4,N,1.1
1504697675.8,286046999.7,N,1.1
1504697695.7,286047002.8,N,1.2
1504697715.5,286047002.4,N,1.2
1504697735.3,286047002.7,N,1.2
1504697755.2,286047002.6,N,1.2
1504697775.0,286047002.6,N,1.2
1504697775.9,286047002.6,N,1.2
1504697795.8,286047001.7,N,1.2
1504697815.6,286047002.5,N,1.2
1504697835.4,286047002.2,N,1.2
1504697855.3,286047001.9,N,1.2
1504697875.1,286047001.6,N,1.2
1504697895.9,286047001.8,N,1.1
1504697915.7,286047001.5,N,1.1
1504697935.5,286047001.5,N,1.1
1504697955.4,286047001.5,N,1.1
1504697975.2,286047004.4,Y,0.0
1504697995.0,286047002.7,P,0.6
1504697996.0,286047002.7,P,0.6
1504698015.8,286047002.4,P,0.5
1504698035.6,286047000.1,N,1.0
1504698055.5,286047000.4,N,1.1
1504698075.3,286047000.7,N,1.0
1504698095.1,286047000.6,N,1.0
1504698115.9,286047000.3,N,1.0
1504698135.7,286047000.8,N,1.0
1504698155.6,286047000.4,N,1.0
1504698175.4,286047000.2,N,0.9
1504698195.2,286047000.1,N,0.9
1504698215.1,286047000.5,N,0.9
1504698216.0,286047000.5,N,0.9
1504698235.8,286047001.1,N,0.9
1504698255.7,286047002.8,Y,0.0
1504698275.5,286047000.6,P,0.2
1504698295.3,286047001.2,P,0.2
1504698315.2,286047001.0,P,0.2
1504698335.0,286047000.5,N,0.3
1504698335.9,286047000.5,N,0.3
1504698355.8,286047000.3,N,0.3
1504698375.6,286047000.2,N,0.3
1504698395.4,286047002.4,Y,0.0
1504698415.3,286047000.5,P,0.1
1504698435.1,286047000.3,P,0.1
1504698455.9,286046999.9,N,0.3
1504698475.7,286046999.8,N,0.3
1504698495.5,286047002.3,Y,0.0
1504698515.4,286046999.8,P,0.2
1504698535.2,286047000.3,N,0.2
1504698555.0,286047000.5,N,0.3
1504698556.0,286047000.5,N,0.3
1504698575.8,286046998.4,Y,0.0
1504698595.6,286046998.3,P,1.0
1504698615.5,286046996.6,P,1.5
1504698635.3,286046999.4,N,1.4
1504698655.1,286046999.1,N,1.2
1504698675.9,286046998.6,N,1.1
1504698695.7,286047000.5,N,1.2
1504698715.6,286047000.5,N,1.2
1504698735.4,286047000.6,N,1.3
1504698755.2,286047000.5,N,1.2
1504698775.1,286046999.9,N,1.2
1504698776.0,286046999.9,N,1.2
1504698795.8,286047002.8,N,1.4
1504698815.7,286047002.4,N,1.5
1504698835.5,286047002.7,N,1.6
1504698855.3,286047002.5,N,1.7
1504698875.2,286046999.7,N,1.6
1504698895.0,286047000.0,N,1.6
1504698895.9,286047000.0,N,1.5
1504698915.8,286047000.4,N,1.5
1504698935.6,286047002.4,N,1.5
1504698955.4,286047000.0,N,1.5
1504698975.3,286047002.7,N,1.5
1504698995.1,286047000.5,N,1.5
1504699015.8,286047000.4,N,1.5
1504699035.7,286047002.8,N,1.5
1504699055.5,286047002.8,N,1.6
1504699075.4,286047000.1,N,1.5
1504699095.2,286047000.2,N,1.5
1504699115.0,286047000.1,N,1.5
1504699115.9,286047000.1,N,1.5
1504699135.8,286047000.2,N,1.4
1504699155.6,286047002.8,N,1.3
1504699175.5,286047002.3,N,1.3
1504699195.3,286047002.7,N,1.3
