#timestamp,LO_Frequency,Hit,StdDev 
1509735615.4,286047007.2,N
1509735635.2,286047005.2,N
1509735655.0,286047006.9,N
1509735656.0,286047006.9,Y
1509735675.8,286047007.4,P
1509735695.6,286047009.1,P
1509735715.5,286047012.3,P
1509735735.3,286047009.9,Y
1509735755.1,286046999.2,P
1509735775.9,286046998.7,N
1509735795.7,286047001.0,N
1509735815.5,286046997.4,N
1509735835.4,286047000.6,N
1509735855.2,286047002.4,N
1509735875.0,286047000.4,N
1509735875.9,286047000.4,N
1509735895.8,286047003.2,N
1509735915.6,286047006.4,N
1509735935.4,286047008.4,N
1509735955.3,286047007.6,N
1509735975.1,286047005.7,N
1509735995.8,286047004.7,N
1509736015.7,286047007.1,N
1509736035.5,286047005.4,N
1509736055.3,286047001.9,N
1509736075.2,286047002.8,N
1509736095.0,286047002.0,N
1509736095.9,286047002.0,N
1509736115.7,286047003.1,N
1509736135.6,286047005.8,N
1509736155.4,286047003.4,N
1509736175.2,286047003.6,N
1509736195.1,286047000.2,N
1509736196.0,286047000.2,N
1509736215.8,286046998.5,N
1509736235.6,286047003.7,N
1509736255.5,286047002.9,N
1509736275.3,286047003.9,N
1509736295.1,286047002.7,N
1509736315.9,286046998.5,N
1509736335.7,286046999.2,N
1509736355.5,286046997.3,N
1509736375.4,286046998.7,N
1509736395.2,286046998.9,N
1509736415.0,286046998.6,N
1509736415.9,286046998.6,N
1509736435.8,286046996.7,N
1509736455.6,286046997.3,N
1509736475.5,286046995.6,N
1509736495.3,286046997.3,N
1509736515.1,286046996.8,N
1509736535.9,286046998.8,N
1509736555.7,286047001.1,N
1509736575.5,286047002.3,N
1509736595.4,286047000.6,N
1509736615.2,286047002.5,N
1509736635.0,286047001.4,N
1509736635.9,286047001.4,N
1509736655.8,286047002.4,N
1509736675.6,286047001.8,N
1509736695.4,286047004.4,N
1509736715.3,286047005.4,N
1509736735.1,286047008.7,Y
1509736736.0,286047008.7,P
1509736755.8,286047007.6,N
1509736775.7,286047006.8,N
1509736795.5,286047007.5,N
1509736815.3,286047006.9,N
1509736835.2,286047005.0,N
1509736855.0,286047006.0,N
1509736855.9,286047006.0,N
1509736875.7,286047003.3,N
1509736895.6,286047004.4,N
1509736915.4,286047002.5,N
1509736935.2,286047003.6,N
1509736955.1,286047006.7,N
1509736956.0,286047006.7,N
1509736975.8,286047006.4,N
1509736995.7,286047007.4,Y
1509737015.5,286047002.2,P
1509737035.3,286047006.0,P
1509737055.2,286047004.6,N
1509737075.9,286047006.8,Y
1509737095.7,286046996.4,P
1509737115.6,286046990.1,N
1509737135.4,286046990.1,N
1509737155.2,286046988.7,N
1509737175.1,286046990.2,N
1509737176.0,286046990.2,N
1509737195.8,286046996.0,N
1509737215.6,286046994.9,N
1509737235.5,286046996.8,N
1509737255.3,286046999.7,N
1509737275.1,286046999.6,N
1509737295.9,286046998.3,N
1509737315.7,286047000.1,N
1509737335.5,286047002.0,N
1509737355.4,286047002.4,N
1509737375.2,286046996.6,N
1509737395.0,286046995.9,N
1509737395.9,286046995.9,N
1509737415.8,286046995.3,N
1509737435.6,286046997.3,N
1509737455.4,286046995.3,N
1509737475.3,286047000.2,N
1509737495.1,286046999.7,N
1509737515.8,286046997.7,N
1509737535.7,286046994.2,N
1509737555.5,286046994.3,N
1509737575.3,286046995.7,N
1509737595.2,286046999.0,N
1509737615.0,286047001.4,N
1509737615.9,286047001.4,N
1509737635.7,286047002.6,N
1509737655.6,286047004.3,N
1509737675.4,286047005.8,N
1509737695.2,286047005.1,N
1509737715.1,286047002.8,N
1509737716.0,286047002.8,N
1509737735.8,286047002.7,N
1509737755.7,286047002.3,N
1509737775.5,286047003.1,N
1509737795.3,286047002.0,N
1509737815.2,286046999.8,N
1509737835.9,286047000.4,N
1509737855.7,286046999.5,N
1509737875.6,286046998.9,N
1509737895.4,286047002.5,N
1509737915.2,286046999.8,N
1509737935.1,286047000.1,N
1509737936.0,286047000.1,N
1509737955.8,286047000.7,N
1509737975.6,286047000.8,N
1509737995.5,286046998.4,N
1509738015.3,286046998.7,N
1509738035.1,286046999.4,N
1509738055.9,286046997.9,N
1509738075.7,286046996.1,N
1509738095.5,286046998.6,N
1509738115.4,286046998.4,N
1509738135.2,286046998.0,N
1509738155.0,286046999.4,N
1509738155.9,286046999.4,N
1509738175.8,286046997.3,N
1509738195.6,286046997.4,N
1509738215.4,286046992.2,Y
1509738235.3,286046992.6,P
1509738255.1,286046993.7,N
1509738275.8,286046994.5,N
1509738295.7,286046994.0,N
1509738315.5,286046995.8,N
1509738335.3,286046995.9,N
1509738355.2,286046993.9,N
1509738375.0,286046991.1,Y
1509738375.9,286046991.1,P
1509738395.8,286046997.5,N
1509738415.6,286046995.5,N
1509738435.4,286046993.7,N
1509738455.3,286046991.8,Y
1509738475.1,286047001.0,P
1509738495.8,286046999.4,N
1509738515.7,286046999.1,N
1509738535.5,286047000.6,N
1509738555.3,286047000.9,N
1509738575.2,286047001.0,N
1509738595.9,286047000.1,N
1509738615.7,286047001.6,N
1509738635.6,286047000.2,N
1509738655.4,286046998.6,N
1509738675.2,286046998.9,N
1509738695.1,286047000.4,N
1509738696.0,286047000.4,N
1509738715.8,286047002.6,N
1509738735.6,286047007.0,Y
1509738755.5,286047003.7,P
1509738775.3,286046999.7,N
1509738795.1,286046999.9,N
1509738815.9,286047002.6,N
1509738835.7,286047000.2,N
1509738855.6,286047002.7,N
1509738875.4,286047002.1,N
1509738895.2,286047002.8,N
1509738915.1,286047005.6,Y
1509738916.0,286047005.6,P
1509738935.8,286047003.9,N
1509738955.6,286047008.5,P
1509738975.5,286047009.9,Y
1509738995.3,286047001.8,P
1509739015.1,286047000.6,N
1509739035.9,286047001.4,N
1509739055.7,286047004.1,N
1509739075.5,286047002.0,N
1509739095.4,286047002.5,N
1509739115.2,286047004.1,N
1509739135.0,286047001.5,N
1509739135.9,286047001.5,N
1509739155.8,286047000.0,N
1509739175.6,286047002.2,N
1509739195.4,286046998.6,N
