#timestamp,LO_Frequency,Hit,StdDev 
1683050415.8,286046997.5,N
1683050435.6,286046997.6,N
1683050455.5,286046997.7,N
1683050475.3,286046996.6,N
1683050495.1,286047001.2,N
1683050515.9,286047000.9,N
1683050535.7,286047002.3,N
1683050555.6,286047004.3,N
1683050575.4,286047001.8,N
1683050595.2,286047004.4,N
1683050615.1,286047002.2,N
1683050616.0,286047002.2,N
1683050635.8,286047002.8,N
1683050655.7,286047000.0,N
1683050675.5,286046999.9,N
1683050695.3,286047000.8,N
1683050715.2,286047000.5,N
1683050735.9,286047001.0,N
1683050755.7,286046998.9,N
1683050775.6,286046996.6,N
1683050795.4,286047000.6,N
1683050815.2,286047001.2,N
1683050835.1,286046998.9,N
1683050836.0,286046998.9,N
1683050855.8,286046995.1,N
1683050875.7,286046995.1,N
1683050895.5,286046997.9,N
1683050915.3,286046998.0,N
1683050935.2,286046997.9,N
1683050955.0,286046996.8,N
1683050955.9,286046997.0,N
1683050975.7,286046999.4,N
1683050995.6,286046998.7,N
1683051015.4,286047001.0,N
1683051035.3,286046998.4,N
1683051055.1,286046999.2,N
1683051056.0,286046999.2,N
1683051075.8,286046997.5,N
1683051095.7,286046995.3,N
1683051115.5,286046996.5,N
1683051135.3,286046997.8,N
1683051155.2,286046997.3,N
1683051175.0,286046995.3,N
1683051175.9,286046993.9,Y
1683051195.8,286046992.2,P
1683051215.6,286046996.1,N
1683051235.4,286046997.9,N
1683051255.3,286046992.2,Y
1683051275.1,286047000.8,P
1683051295.9,286047001.2,N
1683051315.7,286047000.8,N
1683051335.5,286047000.3,N
1683051355.4,286047004.3,N
1683051375.2,286047002.2,N
1683051395.0,286047002.7,N
1683051395.9,286047002.7,N
1683051415.8,286047004.3,N
1683051435.6,286047003.1,N
1683051455.5,286047001.5,N
1683051475.3,286047002.1,N
1683051495.1,286046999.9,N
1683051515.9,286047000.6,N
1683051535.7,286046999.5,N
1683051555.5,286046999.3,N
1683051575.4,286047001.2,N
1683051595.2,286047000.9,N
1683051615.0,286046998.7,N
1683051616.0,286046998.7,N
1683051635.8,286046998.6,N
1683051655.6,286047000.7,N
1683051675.5,286047002.8,N
1683051695.3,286047002.7,N
1683051715.1,286046999.8,N
1683051735.9,286046999.8,N
1683051755.7,286047000.1,N
1683051775.5,286047001.9,N
1683051795.4,286047001.3,N
1683051815.2,286046999.9,N
1683051835.1,286047004.1,N
1683051836.0,286047004.1,N
1683051855.8,286047003.2,N
1683051875.6,286047005.9,Y
1683051895.5,286047006.0,P
1683051915.3,286047005.2,N
1683051935.2,286047007.6,P
1683051955.9,286047005.5,N
1683051975.7,286047003.1,N
1683051995.6,286047006.0,N
1683052015.4,286047005.7,N
1683052035.2,286047004.7,N
1683052055.1,286047005.8,Y
1683052056.0,286047005.8,P
1683052075.8,286047001.1,N
1683052095.7,286047000.7,N
1683052115.5,286046999.2,N
1683052135.3,286046995.7,N
1683052155.2,286046995.0,N
1683052175.0,286046993.3,N
1683052175.9,286046996.4,N
1683052195.7,286046996.4,N
1683052215.6,286046993.5,N
1683052235.4,286046997.5,N
1683052255.3,286046998.0,N
1683052275.1,286046995.7,N
1683052276.0,286046995.7,N
1683052295.8,286046993.8,N
1683052315.7,286046995.4,N
1683052335.5,286046993.6,N
1683052355.3,286046994.4,N
1683052375.2,286046994.1,N
1683052395.0,286046996.0,N
1683052395.9,286046996.2,N
1683052415.8,286046993.7,N
1683052435.6,286046994.0,N
1683052455.4,286046992.9,N
1683052475.3,286046993.0,N
1683052495.1,286046993.0,N
1683052515.8,286046992.4,N
1683052535.7,286046992.8,N
1683052555.5,286046993.2,N
1683052575.4,286046991.3,N
1683052595.2,286046991.1,N
1683052615.0,286046990.4,Y
1683052615.9,286046990.7,P
1683052635.8,286046997.3,N
1683052655.6,286046996.6,N
1683052675.4,286046997.8,N
1683052695.3,286046996.1,N
1683052715.1,286046995.9,N
1683052735.9,286046993.5,N
1683052755.7,286046996.0,N
1683052775.5,286046996.1,N
1683052795.4,286046997.1,N
1683052815.2,286046997.6,N
1683052835.0,286046997.2,N
1683052835.9,286046997.2,N
1683052855.8,286046995.1,N
1683052875.6,286046995.6,N
1683052895.5,286046995.4,N
1683052915.3,286046997.5,N
1683052935.1,286046998.0,N
1683052955.9,286046996.9,N
1683052975.7,286046997.2,N
1683052995.5,286046999.3,N
1683053015.4,286046998.3,N
1683053035.2,286047001.2,N
1683053055.1,286046996.9,N
1683053056.0,286046996.9,N
1683053075.8,286046996.2,N
1683053095.6,286046993.5,Y
1683053115.5,286046998.8,P
1683053135.3,286046997.5,N
1683053155.1,286046995.4,P
1683053175.9,286046995.3,Y
1683053195.7,286047000.9,P
1683053215.6,286047002.3,N
1683053235.4,286047001.4,N
1683053255.2,286047002.3,N
1683053275.1,286047002.3,N
1683053276.0,286047002.3,N
1683053295.8,286047002.7,N
1683053315.6,286047002.0,N
1683053335.5,286047002.8,N
1683053355.3,286047000.5,N
1683053375.2,286046996.5,N
1683053395.9,286046999.2,N
1683053415.7,286046999.5,N
1683053435.6,286047002.6,N
1683053455.4,286047002.7,N
1683053475.2,286047000.3,N
1683053495.1,286047001.5,N
1683053496.0,286047001.5,N
1683053515.8,286047003.2,N
1683053535.7,286047001.3,N
1683053555.5,286047002.6,N
1683053575.3,286046999.7,N
1683053595.2,286046999.9,N
1683053615.0,286047002.6,N
1683053615.9,286047001.0,N
1683053635.7,286046998.2,N
1683053655.6,286046999.3,N
1683053675.4,286047000.8,N
1683053695.3,286047000.6,N
1683053715.1,286047001.2,N
1683053716.0,286047001.2,N
1683053735.8,286046999.0,N
1683053755.7,286046998.2,N
1683053775.5,286047001.9,N
1683053795.3,286047004.3,N
1683053815.2,286047003.9,N
1683053835.0,286047003.4,N
1683053835.9,286047002.9,N
1683053855.8,286047005.8,Y
1683053875.6,286047004.7,P
1683053895.4,286047005.5,P
1683053915.3,286047003.1,N
1683053935.1,286047001.3,N
1683053955.8,286047004.3,N
1683053975.7,286047001.5,N
1683053995.5,286047002.5,N
