#timestamp,LO_Frequency,Hit,StdDev 
1557230415.1,286047002.9,N
1557230416.0,286047002.9,N
1557230435.8,286047003.2,N
1557230455.6,286047001.3,N
1557230475.5,286047002.3,N
1557230495.3,286047001.6,N
1557230515.1,286047000.2,N
1557230535.9,286046999.7,N
1557230555.7,286047002.4,N
1557230575.6,286047001.4,N
1557230595.4,286047001.6,N
1557230615.2,286047002.0,N
1557230635.1,286047000.5,N
1557230636.0,286047000.5,N
1557230655.8,286046999.8,N
1557230675.6,286047000.5,N
1557230695.5,286047000.5,N
1557230715.3,286047002.6,N
1557230735.2,286047001.7,N
1557230755.9,286047002.7,N
1557230775.7,286047000.8,N
1557230795.6,286047001.0,N
1557230815.4,286047002.3,N
1557230835.2,286047001.4,N
1557230855.1,286047002.8,N
1557230856.0,286047002.8,N
1557230875.8,286047002.8,N
1557230895.7,286047002.6,N
1557230915.5,286047002.6,N
1557230935.3,286047000.1,N
1557230955.2,286047001.2,N
1557230975.0,286047001.1,N
1557230975.9,286047001.1,N
1557230995.8,286046999.8,N
1557231015.6,286047001.7,N
1557231035.4,286047000.0,N
1557231055.3,286046999.4,N
1557231075.1,286047000.8,N
1557231095.8,286047000.7,N
1557231115.7,286047000.2,N
1557231135.5,286047001.6,N
1557231155.4,286047001.4,N
1557231175.2,286047003.6,Y
1557231195.0,286047000.4,P
1557231195.9,286047000.4,N
1557231215.8,286046998.4,P
1557231235.6,286047001.0,N
1557231255.4,286047000.6,N
1557231275.3,286046998.3,N
1557231295.1,286047000.4,N
1557231315.9,286046998.1,N
1557231335.7,286046997.1,N
1557231355.5,286046996.5,N
1557231375.4,286046999.3,N
1557231395.3,286046998.8,N
1557231415.1,286046998.6,N
1557231435.9,286046998.3,N
1557231455.7,286047001.0,N
1557231475.5,286046999.0,N
1557231495.4,286047001.1,N
1557231515.2,286046998.2,N
1557231535.0,286047001.0,N
1557231535.9,286047001.0,N
1557231555.8,286046998.6,N
1557231575.6,286046999.4,N
1557231595.4,286046999.2,N
1557231615.3,286046999.0,N
1557231635.1,286046999.5,N
1557231655.9,286046998.9,N
1557231675.7,286046999.4,N
1557231695.5,286047000.9,N
1557231715.4,286047002.4,N
1557231735.2,286047000.4,N
1557231755.0,286046999.6,N
1557231756.0,286046999.6,N
1557231775.8,286046999.3,N
1557231795.6,286047000.3,N
1557231815.5,286047002.0,N
1557231835.3,286047002.7,N
1557231855.1,286047000.6,N
1557231875.9,286046998.2,N
1557231895.7,286046998.7,N
1557231915.6,286047000.8,N
1557231935.4,286047000.4,N
1557231955.2,286047000.0,N
1557231975.1,286046998.2,N
1557231976.0,286046998.2,N
1557231995.8,286047002.0,N
1557232015.6,286047000.9,N
1557232035.5,286047000.6,N
1557232055.3,286046998.7,N
1557232075.2,286046999.5,N
1557232095.9,286046999.5,N
1557232115.7,286046994.9,Y
1557232135.6,286046996.9,P
1557232155.4,286046998.5,N
1557232175.3,286047000.2,N
1557232195.1,286047000.0,N
1557232196.0,286047000.0,N
1557232215.8,286046998.7,N
1557232235.7,286047000.5,N
1557232255.5,286046999.5,N
1557232275.3,286046996.6,Y
1557232295.2,286046998.2,P
1557232315.0,286047000.8,N
1557232315.9,286047000.8,N
1557232335.8,286047000.8,N
1557232355.6,286047001.2,N
1557232375.4,286046998.4,N
1557232395.3,286047000.6,N
1557232415.1,286047001.2,N
1557232435.8,286046999.8,N
1557232455.7,286047001.5,N
1557232475.5,286046999.8,N
1557232495.4,286047002.5,N
1557232515.2,286046999.7,N
1557232535.0,286047003.9,Y
1557232535.9,286047003.9,P
1557232555.8,286047002.3,N
1557232575.6,286047000.9,N
1557232595.5,286047011.9,Y
1557232615.3,286046999.0,P
1557232635.1,286046998.9,N
1557232655.9,286046999.8,N
1557232675.7,286047000.1,N
1557232695.6,286047002.6,N
1557232715.4,286047004.4,Y
1557232735.2,286047002.0,P
1557232755.1,286047001.9,N
1557232756.0,286047001.9,N
1557232775.8,286047000.3,N
1557232795.7,286047000.8,N
1557232815.5,286047000.4,N
1557232835.3,286047000.2,N
1557232855.2,286047002.8,Y
1557232875.0,286047000.9,P
1557232875.9,286047000.9,P
1557232895.8,286046998.6,P
1557232915.6,286046998.3,N
1557232935.4,286047001.1,N
1557232955.3,286046998.2,N
1557232975.1,286046996.5,N
1557232995.8,286046997.2,N
1557233015.7,286046997.5,N
1557233035.5,286046997.0,N
1557233055.4,286046999.5,N
1557233075.2,286046996.7,N
1557233095.0,286046997.4,N
1557233095.9,286046997.4,N
1557233115.8,286046999.6,N
1557233135.6,286046997.4,N
1557233155.4,286046996.7,N
1557233175.3,286046995.3,N
1557233195.1,286046996.1,N
1557233215.9,286046995.9,N
1557233235.7,286046994.9,N
1557233255.5,286046997.5,N
1557233275.4,286046997.6,N
1557233295.2,286046997.3,N
1557233315.0,286046997.1,N
1557233315.9,286046997.1,N
1557233335.8,286046998.9,N
1557233355.6,286046997.3,N
1557233375.5,286046996.9,N
1557233395.3,286046997.5,N
1557233415.1,286046997.6,N
1557233435.9,286046995.1,Y
1557233455.7,286046997.6,P
1557233475.5,286046997.8,P
1557233495.4,286046997.7,P
1557233515.2,286046999.2,Y
1557233535.1,286047000.3,P
1557233536.0,286047000.3,N
1557233555.8,286047000.9,N
1557233575.6,286047002.2,N
1557233595.5,286047002.6,N
1557233615.3,286047002.4,N
1557233635.1,286047001.6,N
1557233655.9,286047002.4,N
1557233675.7,286047002.0,N
1557233695.6,286047002.4,N
1557233715.4,286047002.8,N
1557233735.2,286047001.0,N
1557233755.1,286047000.4,N
1557233756.0,286047000.4,N
1557233775.8,286047002.3,N
1557233795.6,286047000.1,N
1557233815.5,286047002.6,N
1557233835.3,286047004.0,Y
1557233855.2,286047001.8,P
1557233875.9,286047001.8,P
1557233895.7,286047001.9,P
1557233915.6,286047001.6,Y
1557233935.4,286047001.0,P
1557233955.3,286046996.5,P
1557233975.1,286046995.3,N
1557233976.0,286046995.3,N
1557233995.8,286046993.7,N
