#timestamp,LO_Frequency,Hit 
1500742815.6,286044811.8,N
1500742835.4,286044809.8,N
1500742855.3,286044811.7,N
1500742875.1,286044811.5,N
1500742895.9,286044811.0,N
1500742915.7,286044813.9,N
1500742935.5,286044810.8,N
1500742955.4,286044811.2,N
1500742975.2,286044811.2,N
1500742995.0,286046066.3,N
1500742996.0,286044811.8,N
1500743015.8,286044812.0,N
1500743035.6,286044812.1,N
1500743055.5,286044809.7,N
1500743075.3,286044809.3,N
1500743095.1,286044809.9,N
1500743115.9,286044809.3,N
1500743135.7,286044810.1,N
1500743155.6,286044809.7,N
1500743175.4,286044811.7,N
1500743195.2,286044811.3,N
1500743215.1,286044812.3,N
1500743216.0,286044812.3,N
1500743235.8,286044812.3,N
1500743255.7,286044809.6,N
1500743275.5,286044811.8,N
1500743295.3,286044812.2,N
1500743315.2,286045809.3,N
1500743335.0,286044811.0,N
1500743335.9,286044811.0,N
1500743355.7,286044811.4,N
1500743375.6,286044812.2,N
1500743395.4,286044812.0,N
1500743415.3,286044811.4,N
1500743435.1,286044812.1,N
1500743455.8,286044809.7,N
1500743475.7,286044809.6,N
1500743495.5,286044811.8,N
1500743515.4,286044811.7,N
1500743535.2,286044809.3,N
1500743555.0,286044812.2,N
1500743555.9,286044812.2,N
1500743575.8,286044809.2,N
1500743595.6,286044811.9,N
1500743615.4,286044809.2,N
1500743635.3,286044810.1,N
1500743655.1,286044810.2,N
1500743675.9,286044809.8,N
1500743695.7,286044809.5,N
1500743715.5,286044808.0,N
1500743735.4,286044808.9,N
1500743755.2,286044808.7,N
1500743775.1,286044808.6,N
1500743776.0,286044808.6,N
1500743795.8,286044810.7,N
1500743815.6,286044807.8,N
1500743835.5,286044807.6,N
1500743855.3,286044807.7,N
1500743875.1,286044808.8,N
1500743895.9,286044808.1,N
1500743915.7,286044808.2,N
1500743935.6,286044807.8,N
1500743955.4,286044807.9,N
1500743975.2,286044808.0,N
1500743995.1,286044807.7,N
1500743996.0,286044807.7,N
1500744015.8,286044807.8,N
1500744035.7,286044808.1,N
1500744055.5,286044807.7,N
1500744075.3,286044810.2,N
1500744095.2,286044810.5,N
1500744115.0,286044809.8,N
1500744115.9,286044809.8,N
1500744135.8,286044809.7,N
1500744155.6,286044812.2,N
1500744175.4,286044809.8,N
1500744195.3,286044812.2,N
1500744215.1,286044811.6,N
1500744235.8,286044811.4,N
1500744255.7,286044812.1,N
1500744275.5,286044812.1,N
1500744295.4,286044812.0,N
1500744315.2,286044812.0,N
1500744335.0,286044811.5,N
1500744335.9,286044811.5,N
1500744355.8,286044812.0,N
1500744375.6,286044811.0,N
1500744395.5,286044813.3,N
1500744415.3,286044812.4,N
1500744435.1,286044812.4,N
1500744455.9,286044815.1,N
1500744475.7,286044812.7,N
1500744495.5,286044813.0,N
1500744515.4,286044812.5,N
1500744535.2,286044812.6,N
1500744555.1,286044815.1,N
1500744556.0,286044815.1,N
1500744575.8,286044815.1,N
1500744595.6,286044814.6,N
1500744615.5,286044815.2,N
1500744635.3,286044814.9,N
1500744685.2,286044812.5,Y
1500744695.1,286045866.5,N
1500744715.9,286047000.5,N
1500744735.7,286046999.8,N
1500744755.5,286046999.7,N
1500744775.4,286047002.5,N
1500744795.2,286047002.4,N
1500744815.0,286047002.5,N
1500744815.9,286047002.5,N
1500744835.8,286047002.8,N
1500744855.6,286047002.4,N
1500744875.5,286047002.7,N
1500744895.3,286047001.8,N
1500744915.1,286047002.0,N
1500744935.9,286047002.5,N
1500744955.7,286047002.1,N
1500744975.6,286047004.0,N
1500744995.4,286047003.9,N
1500745015.2,286047001.4,N
1500745035.1,286047003.6,N
1500745036.0,286047003.6,N
1500745055.8,286047003.1,N
1500745075.7,286047005.7,N
1500745095.5,286047005.8,N
1500745115.3,286047005.9,N
1500745135.2,286047005.9,N
1500745155.9,286047005.9,N
1500745175.7,286047003.0,N
1500745195.6,286047005.5,N
1500745215.4,286047005.3,N
1500745235.3,286047005.0,N
1500745255.1,286047005.7,N
1500745256.0,286047005.7,N
1500745275.8,286047005.9,N
1500745295.7,286047003.4,N
1500745315.5,286047005.5,N
1500745335.4,286047002.9,N
1500745355.2,286047003.5,N
1500745375.0,286047005.6,N
1500745375.9,286047005.6,N
1500745395.8,286047003.0,N
1500745415.6,286047003.3,N
1500745435.5,286047005.8,N
1500745455.3,286047002.9,N
1500745475.1,286047003.1,N
1500745495.9,286047003.0,N
1500745515.7,286047003.3,N
1500745535.6,286047005.7,N
1500745555.4,286047005.5,N
1500745575.2,286047005.9,N
1500745595.1,286047005.6,N
1500745596.0,286047005.6,N
1500745615.8,286047006.0,N
1500745635.7,286047006.0,N
1500745655.5,286047004.9,N
1500745675.3,286047004.8,N
1500745695.2,286047007.1,N
1500745715.0,286047005.0,N
1500745715.9,286047005.0,N
1500745735.8,286047004.6,N
1500745755.6,286047004.6,N
1500745775.4,286047007.5,N
1500745795.3,286047005.0,N
1500745815.1,286047007.1,N
1500745835.8,286047005.2,N
1500745855.7,286047005.1,N
1500745875.5,286047005.0,N
1500745895.4,286047004.8,N
1500745915.2,286047004.8,N
1500745935.0,286047005.0,N
1500745935.9,286047005.0,N
1500745955.8,286047005.2,N
1500745975.6,286047004.6,N
1500745995.4,286047006.4,N
1500746015.3,286047007.5,N
1500746035.1,286047007.0,N
1500746055.9,286047007.5,N
1500746075.7,286047006.9,N
1500746095.5,286047007.3,N
1500746115.4,286047006.1,N
1500746135.2,286047006.1,N
1500746155.1,286047008.0,N
1500746156.0,286047008.0,N
1500746175.8,286047008.3,N
1500746195.6,286047008.1,N
1500746245.5,286047008.7,Y
1500746255.4,286047004.0,N
1500746275.3,286046999.2,N
1500746295.1,286046998.9,N
1500746315.8,286046998.1,N
1500746335.7,286046998.5,N
1500746355.5,286046998.6,N
1500746375.4,286047000.6,N
1500746395.2,286047001.1,N
