#timestamp,LO_Frequency,Hit,StdDev 
1569171615.8,286046999.5,N
1569171635.7,286046999.0,N
1569171655.5,286046998.7,N
1569171675.4,286047000.7,N
1569171695.2,286046998.1,N
1569171715.6,286047000.7,N
1569171735.5,286046998.4,N
1569171755.3,286046998.3,N
1569171775.1,286046998.3,N
1569171795.9,286046999.4,N
1569171815.7,286046999.4,N
1569171835.5,286046999.3,N
1569171855.4,286046996.7,N
1569171875.2,286046996.9,N
1569171895.1,286046996.6,N
1569171896.0,286046996.6,N
1569171915.8,286046998.8,N
1569171935.6,286046996.5,N
1569171955.5,286046996.6,N
1569171975.3,286046997.7,N
1569171995.2,286046997.7,N
1569172015.9,286046997.1,N
1569172035.7,286046999.3,N
1569172055.6,286046996.6,N
1569172075.4,286046996.7,N
1569172095.2,286046997.2,N
1569172115.1,286046997.5,N
1569172116.0,286046997.5,N
1569172135.8,286046996.1,Y
1569172155.7,286046997.2,P
1569172175.5,286046999.1,N
1569172195.3,286046996.8,P
1569172215.2,286046996.6,Y
1569172235.0,286046999.9,P
1569172235.9,286046999.9,N
1569172255.8,286047002.4,N
1569172275.6,286047000.3,N
1569172295.4,286047000.6,N
1569172315.3,286047001.0,N
1569172335.1,286047000.5,N
1569172355.9,286047001.1,N
1569172375.7,286047000.9,N
1569172395.5,286046998.1,N
1569172415.4,286046998.2,N
1569172435.2,286047001.1,N
1569172455.1,286046998.3,N
1569172456.0,286046998.3,N
1569172475.8,286047000.8,N
1569172495.6,286046998.3,N
1569172515.5,286046998.2,N
1569172535.3,286046998.3,N
1569172555.2,286047001.0,N
1569172575.9,286047001.2,N
1569172595.7,286046998.1,N
1569172615.6,286047000.8,N
1569172635.4,286047001.1,N
1569172655.2,286046998.1,N
1569172675.1,286047001.2,N
1569172676.0,286047001.2,N
1569172695.8,286046998.2,N
1569172715.7,286046998.7,N
1569172735.5,286046997.8,N
1569172755.3,286046996.1,N
1569172775.2,286046994.9,Y
1569172795.0,286046996.7,P
1569172795.9,286046996.7,N
1569172815.8,286046997.0,N
1569172835.6,286046998.8,N
1569172855.4,286046998.7,N
1569172875.3,286046998.3,N
1569172895.1,286046998.2,N
1569172915.9,286046998.1,N
1569172935.7,286046996.7,Y
1569172955.5,286047000.0,P
1569172975.4,286046998.5,N
1569172995.2,286046998.2,N
1569173015.1,286047001.2,N
1569173016.0,286047001.2,N
1569173035.8,286047001.1,N
1569173055.6,286046998.1,N
1569173075.5,286046999.9,N
1569173095.3,286047002.2,N
1569173115.1,286047002.1,N
1569173135.9,286047001.9,N
1569173155.7,286047001.9,N
1569173175.6,286047001.1,N
1569173195.4,286046998.4,N
1569173215.2,286046999.0,N
1569173235.1,286046999.0,N
1569173236.0,286046999.0,N
1569173255.8,286046997.0,N
1569173275.7,286046996.9,N
1569173295.5,286046998.0,N
1569173315.3,286046997.6,N
1569173335.2,286046996.7,N
1569173355.0,286046998.5,N
1569173355.9,286046998.5,N
1569173375.7,286046998.7,N
1569173395.6,286046999.3,N
1569173415.4,286046999.4,N
1569173435.3,286046998.1,N
1569173455.1,286046998.6,N
1569173475.9,286046998.6,N
1569173495.7,286046999.3,N
1569173515.5,286046999.4,N
1569173535.4,286046998.7,N
1569173555.2,286046998.4,N
1569173575.0,286046998.6,N
1569173575.9,286046998.6,N
1569173595.8,286046999.0,N
1569173615.6,286046999.2,N
1569173635.5,286046996.6,N
1569173655.3,286046998.7,N
1569173675.1,286046999.2,N
1569173695.9,286046998.2,N
1569173715.7,286046996.5,Y
1569173735.6,286046999.0,P
1569173755.4,286046999.0,P
1569173775.2,286046998.9,P
1569173795.1,286046998.7,Y
1569173796.0,286046998.7,P
1569173815.8,286047004.4,P
1569173835.6,286047004.2,N
1569173855.5,286047001.4,N
1569173875.3,286047004.0,N
1569173895.2,286047001.6,N
1569173915.9,286047001.5,N
1569173935.7,286047001.7,N
1569173955.6,286047002.0,N
1569173975.4,286047004.3,N
1569173995.2,286047003.9,N
1569174015.1,286047006.0,Y
1569174016.0,286047006.0,P
1569174035.8,286047004.0,N
1569174055.7,286047001.9,N
1569174075.5,286047000.2,N
1569174095.3,286046999.7,N
1569174115.2,286047002.3,N
1569174135.0,286047000.5,N
1569174135.9,286047000.5,N
1569174155.8,286047000.0,N
1569174175.6,286047000.3,N
1569174195.4,286047002.6,N
1569174215.3,286047001.6,N
1569174235.1,286047004.0,N
1569174255.8,286047003.8,N
1569174275.7,286047003.7,N
1569174295.5,286047001.8,N
1569174315.4,286047000.1,N
1569174335.2,286047002.3,N
1569174355.0,286047001.5,N
1569174355.9,286047001.5,N
1569174375.8,286046999.9,N
1569174395.6,286047002.7,N
1569174415.4,286047002.0,N
1569174435.3,286047001.7,N
1569174455.1,286047002.3,N
1569174475.9,286047004.4,N
1569174495.7,286047002.5,N
1569174515.5,286047002.6,N
1569174535.4,286047003.6,N
1569174555.2,286047005.9,Y
1569174575.1,286047002.5,P
1569174576.0,286047002.5,P
1569174595.8,286047000.5,N
1569174615.6,286046999.7,N
1569174635.5,286047000.1,N
1569174655.3,286047001.0,N
1569174675.1,286047002.6,N
1569174695.9,286047001.8,N
1569174715.7,286046999.8,N
1569174735.6,286047000.4,N
1569174755.4,286047000.5,N
1569174775.2,286047001.0,N
1569174795.1,286047002.8,N
1569174796.0,286047002.8,N
1569174815.8,286047000.6,N
1569174835.7,286047001.1,N
1569174855.5,286046999.0,N
1569174875.3,286046998.9,N
1569174895.2,286046999.0,N
1569174915.0,286046998.2,N
1569174915.9,286046998.2,N
1569174935.8,286047000.9,N
1569174955.6,286047000.3,N
1569174975.4,286047001.2,N
1569174995.3,286046998.6,N
1569175015.1,286046999.3,N
1569175035.9,286046999.1,N
1569175055.7,286046998.9,N
1569175075.5,286046998.8,N
1569175095.4,286047001.1,N
1569175115.2,286047001.0,N
1569175135.1,286047001.0,N
1569175136.0,286047001.0,N
1569175155.8,286046999.8,N
1569175175.6,286047002.8,N
1569175195.5,286046999.9,N
