#timestamp,LO_Frequency,Hit,StdDev 
1532793615.9,286046999.1,N
1532793635.7,286047000.7,N
1532793655.5,286046998.5,N
1532793675.4,286047000.8,N
1532793695.2,286047000.3,N
1532793715.1,286047000.5,N
1532793716.0,286047000.5,N
1532793735.8,286047000.5,N
1532793755.6,286047001.2,N
1532793775.5,286046999.3,N
1532793795.3,286046998.8,N
1532793815.2,286046998.6,N
1532793835.9,286046998.7,N
1532793855.7,286046998.7,N
1532793875.6,286046998.5,N
1532793895.4,286047000.8,N
1532793915.2,286047000.8,N
1532793935.1,286047000.8,N
1532793936.0,286047000.8,N
1532793955.8,286046999.3,N
1532793975.7,286046999.4,N
1532793995.5,286046999.1,N
1532794015.3,286046999.1,N
1532794035.2,286047000.8,N
1532794055.0,286047000.8,N
1532794055.9,286047000.8,N
1532794075.7,286046999.5,N
1532794095.6,286046998.2,N
1532794115.4,286046998.4,N
1532794135.3,286046998.1,N
1532794155.1,286047000.8,N
1532794156.0,286047000.8,N
1532794175.8,286047000.7,N
1532794195.7,286046998.2,N
1532794215.5,286046996.7,Y
1532794235.4,286046999.0,P
1532794255.2,286046999.0,N
1532794275.0,286046996.6,P
1532794275.9,286046996.6,N
1532794295.8,286046998.3,N
1532794315.6,286047001.1,N
1532794335.4,286047001.2,N
1532794355.3,286047000.8,N
1532794375.1,286046998.2,N
1532794395.9,286047000.5,N
1532794415.7,286047000.8,N
1532794435.5,286047000.7,N
1532794455.4,286047000.8,N
1532794475.2,286046998.1,N
1532794495.0,286047000.6,N
1532794495.9,286047000.6,N
1532794515.8,286046998.8,N
1532794535.6,286046999.4,N
1532794555.4,286046999.6,N
1532794575.3,286046999.5,N
1532794595.1,286046996.9,N
1532794615.9,286046999.6,N
1532794635.7,286046996.6,N
1532794655.5,286046996.9,N
1532794675.4,286046997.1,N
1532794695.2,286046999.5,N
1532794715.0,286046997.1,N
1532794716.0,286046997.1,N
1532794735.8,286046996.7,N
1532794755.6,286046997.4,N
1532794775.5,286046996.5,N
1532794795.3,286046996.5,N
1532794815.1,286046999.6,N
1532794835.9,286046996.5,N
1532794855.7,286046999.5,N
1532794875.6,286046999.5,N
1532794895.4,286046999.4,N
1532794915.2,286046999.2,N
1532794935.1,286046998.5,N
1532794936.0,286046998.5,N
1532794955.8,286046998.3,N
1532794975.7,286046998.3,N
1532794995.5,286047001.2,N
1532795015.3,286047001.2,N
1532795035.2,286047001.0,N
1532795055.0,286046998.3,N
1532795055.9,286046998.3,N
1532795075.8,286046998.6,N
1532795095.6,286046998.7,N
1532795115.4,286046998.4,N
1532795135.3,286046998.5,N
1532795155.1,286047000.8,N
1532795175.8,286046998.6,N
1532795195.7,286047000.8,N
1532795215.5,286046998.4,N
1532795235.4,286046998.8,N
1532795255.2,286046996.7,N
1532795275.0,286046999.1,N
1532795275.9,286046999.1,N
1532795295.8,286046998.4,N
1532795315.6,286046998.1,N
1532795335.5,286046998.3,N
1532795355.3,286046998.1,N
1532795375.1,286047000.6,N
1532795395.9,286046999.9,N
1532795415.7,286047002.4,N
1532795435.5,286047002.6,N
1532795455.4,286046999.9,N
1532795475.2,286047000.2,N
1532795495.1,286047000.6,N
1532795496.0,286047000.6,N
1532795515.8,286047000.3,N
1532795535.6,286047002.7,N
1532795555.5,286047002.5,N
1532795575.3,286047002.4,N
1532795595.2,286047002.8,N
1532795615.9,286047002.5,N
1532795635.7,286047000.0,N
1532795655.6,286047000.0,N
1532795675.4,286047002.5,N
1532795695.2,286047002.2,N
1532795715.1,286047002.5,N
1532795716.0,286047002.5,N
1532795735.8,286047001.6,N
1532795755.7,286047001.5,N
1532795775.5,286047002.0,N
1532795795.3,286047002.4,N
1532795815.2,286046999.8,N
1532795835.9,286046999.8,N
1532795855.7,286047002.7,N
1532795875.6,286047001.2,N
1532795895.5,286047000.8,N
1532795915.3,286047000.7,N
1532795935.2,286047000.9,N
1532795955.9,286047000.3,N
1532795975.7,286047000.6,N
1532795995.6,286047000.9,N
1532796015.4,286047000.2,N
1532796035.2,286047002.4,N
1532796055.1,286047000.1,N
1532796056.0,286047000.1,N
1532796075.8,286046999.8,N
1532796095.7,286047002.7,N
1532796115.5,286047000.5,N
1532796135.3,286047002.3,N
1532796155.2,286047002.0,N
1532796175.0,286047002.5,N
1532796175.9,286047002.5,N
1532796195.7,286047002.7,N
1532796215.6,286047003.9,Y
1532796235.4,286047002.7,P
1532796255.3,286047002.3,P
1532796275.1,286047001.6,N
1532796295.8,286047001.8,Y
1532796315.7,286046998.1,P
1532796335.5,286046998.3,N
1532796355.4,286046998.5,N
1532796375.2,286046998.8,N
1532796395.0,286046998.9,N
1532796395.9,286046998.9,N
1532796415.8,286046998.8,N
1532796435.6,286046998.9,N
1532796455.4,286046999.4,N
1532796475.3,286046999.0,N
1532796495.1,286046996.5,Y
1532796515.9,286047000.9,P
1532796535.7,286046998.6,N
1532796555.5,286046998.2,N
1532796575.4,286046998.1,N
1532796595.2,286046998.8,N
1532796615.0,286047000.8,N
1532796615.9,286047000.8,N
1532796635.8,286046998.1,N
1532796655.6,286047000.4,N
1532796675.5,286047000.4,N
1532796695.3,286047000.3,N
1532796715.1,286047001.0,N
1532796735.9,286047000.8,N
1532796755.7,286047000.6,N
1532796775.5,286047000.0,N
1532796795.4,286047000.7,N
1532796815.2,286047000.7,N
1532796835.1,286047001.0,N
1532796836.0,286047001.0,N
1532796855.8,286047000.7,N
1532796875.6,286047000.8,N
1532796895.5,286047001.0,N
1532796915.3,286046998.6,N
1532796935.1,286047000.7,N
1532796955.9,286046998.8,N
1532796975.7,286046998.6,N
1532796995.6,286046998.8,N
1532797015.4,286047000.8,N
1532797035.2,286047001.1,N
1532797055.1,286047000.3,N
1532797056.0,286047000.3,N
1532797075.8,286047000.0,N
1532797095.6,286047000.4,N
1532797115.5,286046999.9,N
1532797135.3,286047002.6,N
1532797155.2,286047002.7,N
1532797175.9,286047000.2,N
1532797195.7,286046999.9,N
