1529517600.74,3050,22.88,74700.0,8.35,2.81,1.51,0,*4B
1529517601.98,3051,22.88,74704.0,8.33,2.55,1.37,0,*45
1529517603.22,3052,22.88,74700.0,8.33,1.71,0.51,0,*72
1529517604.44,3053,22.88,74702.5,8.33,0.91,-0.03,0,*56
1529517605.68,3054,22.88,74702.3,8.33,0.59,-0.27,0,*63
1529517606.89,3055,22.88,74702.0,8.33,0.41,-0.11,0,*6E
1529517608.11,3056,22.88,74698.5,8.33,0.25,-0.15,0,*6B
1529517609.32,3057,22.88,74696.3,8.33,0.13,-0.03,0,*58
1529517610.51,3058,22.88,74700.5,8.33,-0.11,0.09,0,*5F
1529517611.73,3059,22.88,74702.0,8.33,-0.15,0.59,0,*6F
1529517612.93,3060,22.88,74700.8,8.33,0.01,1.09,0,*49
1529517614.16,3061,22.88,74702.8,8.33,0.25,1.55,0,*77
1529517615.4,3062,22.88,74702.0,8.33,0.47,1.97,0,*7E
1529517616.61,3063,22.88,74700.5,8.31,0.63,2.17,0,*70
1529517617.81,3064,22.88,74698.0,8.31,1.09,2.65,0,*4F
1529517619.03,3065,22.88,74700.0,8.35,1.51,3.03,0,*46
1529517620.27,3066,22.88,74702.0,8.33,1.85,3.19,0,*41
1529517621.51,3067,22.88,74698.5,8.33,2.21,3.37,0,*41
1529517622.71,3068,22.88,74700.5,8.33,2.31,3.25,0,*4C
1529517623.95,3069,22.88,74700.5,8.33,2.21,3.03,0,*48
1529517625.17,3070,22.88,74698.3,8.33,2.27,3.03,0,*46
1529517626.42,3071,22.88,74698.3,8.33,2.43,3.15,0,*42
1529517627.66,3072,22.88,74702.8,8.33,2.55,3.19,0,*4A
1529517628.9,3073,22.88,74700.3,8.33,2.77,3.37,0,*47
1529517630.12,3074,22.88,74700.8,8.31,2.89,3.49,0,*4A
1529517631.31,3075,22.88,74700.0,8.31,2.91,3.49,0,*42
1529517632.5,3076,22.88,74700.5,8.31,2.91,3.53,0,*4A
1529517633.72,3077,22.88,74698.5,8.31,2.89,3.49,0,*49
1529517634.91,3078,22.88,74700.0,8.31,2.91,3.71,0,*44
1529517636.1,3079,22.88,74696.5,8.31,3.25,4.01,0,*4B
1529517637.27,3080,22.88,74700.5,8.31,3.59,4.33,0,*47
1529517638.47,3081,22.88,74700.3,8.31,3.63,4.31,0,*4D
1529517639.66,3082,22.88,74702.3,8.31,3.63,4.31,0,*4E
1529517640.83,3083,22.88,74700.5,8.31,3.85,4.53,0,*43
1529517642.02,3084,22.88,74700.5,8.29,3.89,4.49,0,*4A
1529517643.25,3085,22.88,74698.8,8.29,4.15,4.63,0,*41
1529517644.47,3086,22.88,74698.8,8.29,4.19,4.67,0,*4A
1529517645.67,3087,22.88,74698.0,8.31,4.31,4.81,0,*40
1529517646.9,3088,22.88,74694.8,8.29,4.37,5.01,0,*49
1529517648.1,3089,22.88,74696.0,8.31,4.41,4.93,0,*4A
1529517649.35,3090,22.88,74698.8,8.29,4.31,4.97,0,*48
1529517650.58,3091,22.88,74694.5,8.29,4.59,5.11,0,*48
1529517651.78,3092,22.88,74696.5,8.31,4.79,5.23,0,*41
1529517652.98,3093,22.88,74694.0,8.31,4.79,5.15,0,*45
1529517654.21,3094,22.88,74698.8,8.31,4.71,5.01,0,*4F
1529517655.44,3095,22.88,74698.0,8.31,4.71,5.01,0,*4E
1529517656.67,3096,22.88,74698.8,8.29,4.85,5.01,0,*4F
1529517657.87,3097,22.88,74698.8,8.31,5.01,5.11,0,*4B
1529517659.07,3098,22.88,74700.3,8.31,4.89,4.93,0,*4E
1529517660.31,3099,22.81,74690.8,8.33,4.93,5.05,0,*48
1529517661.52,3100,22.88,74696.3,8.29,5.11,5.11,0,*4C
1529517662.7,3101,22.88,74696.3,8.31,5.27,5.15,0,*45
1529517663.89,3102,22.88,74696.5,8.31,5.27,5.11,0,*42
1529517665.06,3103,22.88,74698.5,8.31,5.37,5.23,0,*43
1529517666.23,3104,22.88,74698.0,8.31,5.41,5.15,0,*40
1529517667.44,3105,22.81,74692.0,8.33,5.59,5.23,0,*4F
1529517668.63,3106,22.88,74696.0,8.33,5.63,5.15,0,*40
1529517669.83,3107,22.88,74698.0,8.33,5.63,5.15,0,*41
1529517671.05,3108,22.88,74698.3,8.33,5.63,5.05,0,*4F
1529517672.28,3109,22.88,74696.5,8.33,5.71,5.01,0,*49
1529517673.53,3110,22.88,74698.3,8.33,5.73,4.93,0,*49
1529517674.71,3111,22.88,74696.0,8.33,5.71,4.81,0,*49
1529517675.9,3112,22.88,74698.8,8.35,5.77,4.81,0,*4A
1529517677.13,3113,22.88,74696.8,8.35,5.85,4.75,0,*4D
1529517678.35,3114,22.88,74698.0,8.35,5.89,4.59,0,*48
1529517679.54,3115,22.88,74696.8,8.33,5.63,4.23,0,*46
1529517680.71,3116,22.88,74696.8,8.35,5.67,4.23,0,*47
1529517681.88,3117,22.88,74696.8,8.35,5.67,4.11,0,*47
1529517683.1,3118,22.88,74698.0,8.33,5.63,3.97,0,*43
1529517684.28,3119,22.88,74698.0,8.33,5.71,4.11,0,*48
1529517685.45,3120,22.88,74696.8,8.35,5.67,4.11,0,*43
1529517686.67,3121,22.88,74698.8,8.35,5.73,4.05,0,*42
1529517687.89,3122,22.88,74698.3,8.35,5.73,4.01,0,*45
1529517689.08,3123,22.88,74696.3,8.35,5.73,3.89,0,*43
1529517690.25,3124,22.88,74698.5,8.39,5.71,3.81,0,*42
1529517691.44,3125,22.88,74696.0,8.39,5.71,3.71,0,*4C
1529517692.61,3126,22.81,74694.5,8.39,5.71,3.81,0,*40
1529517693.79,3127,22.81,74698.0,8.39,5.71,3.79,0,*46
1529517694.98,3128,22.88,74700.8,8.39,5.71,3.79,0,*49
1529517696.17,3129,22.88,74698.8,8.39,5.49,3.67,0,*4C
1529517697.33,3130,22.88,74692.5,8.39,5.41,3.59,0,*41
1529517698.52,3131,22.88,74694.8,8.39,5.33,3.79,0,*47
1529517699.71,3132,22.88,74698.3,8.39,5.23,3.79,0,*45
1529517700.88,3133,22.88,74696.3,8.39,5.23,3.89,0,*4B
1529517702.04,3134,22.88,74696.3,8.39,5.33,4.07,0,*4C
1529517703.2,3135,22.81,74696.3,8.39,5.29,4.19,0,*49
1529517704.36,3136,22.88,74702.5,8.39,5.33,4.27,0,*4C
1529517705.53,3137,22.88,74698.3,8.39,5.11,4.07,0,*4F
1529517706.69,3138,22.81,74694.8,8.39,5.11,4.19,0,*4F
1529517707.9,3139,22.88,74698.3,8.41,5.29,4.31,0,*40
1529517709.07,3140,22.88,74698.5,8.39,5.33,4.41,0,*4D
1529517710.27,3141,22.81,74696.0,8.45,5.49,4.59,0,*43
1529517711.48,3142,22.81,74696.5,8.45,5.63,4.71,0,*42
1529517712.72,3143,22.81,74698.0,8.41,5.55,4.59,0,*48
1529517713.95,3144,22.81,74696.5,8.47,5.67,4.71,0,*42
1529517715.15,3145,22.88,74700.5,8.45,5.73,4.81,0,*4B
1529517716.35,3146,22.81,74698.3,8.45,5.73,4.81,0,*48
1529517717.56,3147,22.81,74698.8,8.45,5.67,4.71,0,*43
1529517718.76,3148,22.81,74698.8,8.45,5.67,4.67,0,*4B
1529517719.99,3149,22.81,74698.0,8.45,5.73,4.79,0,*40
1529517721.19,3150,22.81,74696.5,8.45,5.85,4.81,0,*46
1529517722.39,3151,22.88,74698.3,8.45,5.85,4.81,0,*47
1529517723.64,3152,22.88,74700.0,8.47,5.85,4.71,0,*49
1529517724.84,3153,22.88,74700.5,8.47,5.67,4.45,0,*43
1529517726.04,3154,22.88,74700.0,8.45,5.73,4.45,0,*43
1529517727.25,3155,22.88,74702.0,8.45,5.89,4.57,0,*44
1529517728.43,3156,22.81,74696.5,8.45,5.95,4.57,0,*4A
1529517729.64,3157,22.81,74698.0,8.45,5.89,4.37,0,*40
1529517730.82,3158,22.88,74700.0,8.45,5.67,4.07,0,*4C
1529517732.05,3159,22.88,74702.3,8.45,5.73,3.97,0,*46
1529517733.27,3160,22.81,74696.8,8.45,5.73,3.75,0,*40
1529517734.46,3161,22.81,74698.8,8.45,5.55,3.55,0,*47
1529517735.69,3162,22.81,74696.3,8.47,5.63,3.45,0,*42
1529517736.92,3163,22.88,74700.8,8.47,5.63,3.33,0,*42
1529517738.14,3164,22.81,74698.3,8.45,5.73,3.19,0,*4E
1529517739.34,3165,22.81,74694.8,8.45,5.67,3.03,0,*41
1529517740.56,3166,22.81,74698.8,8.45,5.51,2.73,0,*41
1529517741.76,3167,22.88,74700.5,8.47,5.41,2.35,0,*41
1529517742.93,3168,22.88,74700.0,8.45,5.41,2.31,0,*48
1529517744.12,3169,22.81,74694.8,8.45,5.37,2.09,0,*43
1529517745.31,3170,22.81,74700.3,8.45,5.37,1.89,0,*40
1529517746.53,3171,22.81,74696.0,8.47,5.15,1.63,0,*47
1529517747.75,3172,22.81,74698.3,8.47,5.15,1.51,0,*45
1529517748.94,3173,22.81,74696.8,8.45,4.85,1.13,0,*48
1529517750.2,3174,22.81,74696.5,8.47,4.71,0.87,0,*7A
1529517751.44,3175,22.81,74698.0,8.47,4.59,0.63,0,*7B
1529517752.66,3176,22.81,74700.3,8.47,4.45,0.55,0,*70
1529517753.86,3177,22.81,74698.3,8.45,4.23,0.33,0,*73
1529517755.05,3178,22.81,74698.3,8.45,4.01,0.01,0,*4D
1529517756.25,3179,22.81,74694.3,8.47,3.89,-0.53,0,*53
1529517757.46,3180,22.81,74698.3,8.45,3.67,-1.17,0,*66
1529517758.7,3181,22.81,74696.5,8.45,3.41,-1.83,0,*6E
1529517759.91,3182,22.81,74698.3,8.45,3.19,-2.31,0,*6A
1529517761.11,3183,22.81,74702.3,8.45,3.03,-2.83,0,*69
1529517762.34,3184,22.81,74700.8,8.47,2.25,-4.33,0,*64
1529517763.6,3185,22.81,74700.8,8.47,1.71,-5.69,0,*69
1529517764.78,3186,22.81,74698.5,8.45,1.05,-6.73,0,*63
1529517766.0,3187,22.81,74702.3,8.45,0.67,-7.77,0,*52
1529517767.2,3188,22.81,74700.8,8.45,0.13,-8.85,0,*5C
1529517768.45,3189,22.81,74700.0,8.41,-1.01,-10.15,0,*76
1529517769.66,3190,22.81,74700.3,8.41,-1.79,-10.57,0,*77
1529517770.87,3191,22.81,74698.8,8.41,-2.23,-10.53,0,*7E
1529517772.11,3192,22.81,74698.8,8.39,-2.75,-10.63,0,*72
1529517773.36,3193,22.81,74696.8,8.41,-3.27,-10.63,0,*7A
1529517774.57,3194,22.81,74698.8,8.39,-3.63,-10.05,0,*72
1529517775.75,3195,22.81,74700.8,8.39,-3.75,-9.31,0,*4B
1529517776.97,3196,22.81,74700.0,8.39,-3.67,-8.51,0,*4C
1529517778.2,3197,22.81,74702.5,8.35,-3.55,-7.91,0,*43
1529517779.41,3198,22.81,74700.0,8.35,-3.43,-7.53,0,*45
1529517780.59,3199,22.81,74702.5,8.35,-3.31,-7.53,0,*41
1529517781.79,3200,22.81,74702.3,8.35,-3.23,-7.61,0,*40
1529517783.03,3201,22.81,74700.5,8.33,-3.35,-7.77,0,*47
1529517784.29,3202,22.81,74700.8,8.33,-3.47,-7.69,0,*4E
1529517785.53,3203,22.81,74698.3,8.33,-3.75,-8.07,0,*49
1529517786.73,3204,22.81,74698.3,8.33,-4.37,-8.21,0,*4B
1529517787.99,3205,22.81,74702.8,8.33,-5.03,-7.95,0,*4C
1529517789.25,3206,22.81,74700.5,8.29,-5.23,-7.39,0,*40
1529517790.42,3207,22.81,74700.0,8.31,-5.43,-6.51,0,*41
1529517791.65,3208,22.81,74700.8,8.29,-5.35,-5.73,0,*45
1529517792.87,3209,22.81,74696.5,8.31,-4.85,-4.77,0,*42
1529517794.08,3210,22.81,74696.8,8.29,-4.41,-4.09,0,*42
1529517795.29,3211,22.81,74700.5,8.29,-4.17,-3.75,0,*4C
1529517796.48,3212,22.81,74698.8,8.31,-3.87,-3.47,0,*49
1529517797.7,3213,22.81,74696.8,8.29,-3.75,-3.27,0,*4A
1529517798.91,3214,22.81,74696.5,8.29,-3.75,-3.19,0,*40
1529517800.15,3215,22.81,74698.3,8.29,-3.63,-2.91,0,*47
1529517801.38,3216,22.81,74696.0,8.29,-3.31,-2.75,0,*49
1529517802.62,3217,22.81,74698.8,8.29,-3.15,-2.67,0,*4D
1529517803.86,3218,22.81,74698.0,8.29,-2.87,-2.51,0,*4D
1529517805.06,3219,22.81,74696.0,8.27,-2.51,-2.27,0,*48
1529517806.29,3220,22.81,74692.5,8.29,-2.23,-2.03,0,*4F
1529517807.53,3221,22.81,74694.8,8.29,-2.03,-1.63,0,*49
1529517808.76,3222,22.81,74696.0,8.29,-1.91,-1.17,0,*41
1529517809.98,3223,22.81,74694.0,8.29,-1.67,-0.93,0,*74
1529517811.18,3224,22.81,74698.0,8.29,-1.67,-0.61,0,*7E
1529517812.43,3225,22.81,74698.8,8.29,-1.35,-0.27,0,*7A
1529517813.66,3226,22.81,74696.0,8.29,-1.05,-0.07,0,*48
1529517814.85,3227,22.81,74698.0,8.27,-0.93,0.05,0,*56
1529517816.03,3228,22.81,74696.5,8.27,-0.77,0.25,0,*61
1529517817.22,3229,22.81,74700.5,8.27,-0.53,0.47,0,*62
1529517818.41,3230,22.81,74696.5,8.27,-0.15,0.55,0,*6B
1529517819.6,3231,22.81,74696.0,8.27,-0.15,0.47,0,*69
1529517820.79,3232,22.81,74696.5,8.27,-0.37,0.33,0,*69
1529517821.98,3233,22.81,74696.5,8.29,-0.65,-0.03,0,*7F
1529517823.19,3234,22.81,74696.8,8.29,-0.73,-0.15,0,*48
1529517824.41,3235,22.81,74698.3,8.29,-0.93,-0.37,0,*47
1529517825.61,3236,22.81,74698.8,8.29,-1.25,-0.61,0,*7B
1529517826.84,3237,22.81,74698.5,8.29,-1.51,-1.01,0,*4E
1529517828.01,3238,22.81,74696.8,8.27,-1.79,-1.17,0,*42
1529517829.22,3239,22.81,74702.3,8.27,-2.11,-1.25,0,*4F
1529517830.42,3240,22.81,74698.3,8.27,-2.43,-1.35,0,*47
1529517831.65,3241,22.81,74698.5,8.25,-2.71,-1.29,0,*48
1529517832.86,3242,22.81,74700.5,8.27,-2.63,-1.17,0,*47
1529517834.08,3243,22.81,74700.0,8.27,-2.67,-1.13,0,*46
1529517835.28,3244,22.81,74700.5,8.27,-2.71,-1.29,0,*4F
1529517836.51,3245,22.81,74698.0,8.27,-2.55,-1.35,0,*45
1529517837.77,3246,22.81,74702.3,8.29,-2.55,-1.35,0,*48
1529517839.0,3247,22.81,74696.3,8.27,-2.51,-1.39,0,*4F
1529517840.21,3248,22.81,74698.5,8.29,-2.35,-1.29,0,*4D
1529517841.43,3249,22.81,74702.5,8.29,-2.15,-1.13,0,*47
1529517842.68,3250,22.81,74696.0,8.25,-1.83,-0.97,0,*72
1529517843.88,3251,22.81,74698.3,8.27,-1.47,-0.65,0,*74
1529517845.05,3252,22.81,74702.0,8.27,-1.17,-0.61,0,*76
1529517846.26,3253,22.81,74696.8,8.29,-0.81,-0.41,0,*45
1529517847.47,3254,22.81,74696.3,8.29,-0.53,-0.41,0,*4D
1529517848.63,3255,22.81,74698.3,8.31,-0.33,-0.45,0,*47
1529517849.83,3256,22.81,74696.5,8.31,-0.27,-0.45,0,*41
1529517851.02,3257,22.81,74696.8,8.31,-0.27,-0.57,0,*43
1529517852.22,3258,22.81,74696.3,8.29,-0.19,-0.37,0,*4E
1529517853.44,3259,22.81,74698.3,8.29,0.21,-0.03,0,*5E
1529517854.66,3260,22.81,74698.3,8.29,0.37,0.13,0,*4F
1529517855.85,3261,22.81,74700.5,8.27,0.71,0.43,0,*47
1529517857.06,3262,22.81,74696.0,8.27,0.83,0.59,0,*42
1529517858.27,3263,22.81,74696.0,8.27,1.21,0.95,0,*7A
1529517859.49,3264,22.81,74698.5,8.27,1.55,1.17,0,*45
1529517860.68,3265,22.81,74698.5,8.27,1.83,1.29,0,*42
1529517861.9,3266,22.81,74694.8,8.27,2.01,1.33,0,*43
1529517863.15,3267,22.81,74696.3,8.29,1.93,1.33,0,*44
1529517864.39,3268,22.81,74698.3,8.29,2.05,1.51,0,*43
1529517865.56,3269,22.81,74698.8,8.27,2.27,1.79,0,*46
1529517866.78,3270,22.81,74698.0,8.27,2.51,2.01,0,*43
1529517867.99,3271,22.81,74700.8,8.27,2.73,2.17,0,*45
1529517869.24,3272,22.81,74698.8,8.29,2.77,2.43,0,*4D
1529517870.46,3273,22.81,74698.3,8.29,2.89,2.65,0,*49
1529517871.71,3274,22.81,74698.5,8.29,3.11,2.77,0,*4D
1529517872.93,3275,22.81,74696.5,8.27,3.15,2.73,0,*42
1529517874.14,3276,22.81,74698.3,8.27,3.11,2.61,0,*46
1529517875.35,3277,22.81,74698.8,8.31,3.11,2.21,0,*44
1529517876.61,3278,22.81,74698.5,8.29,3.07,2.13,0,*44
1529517877.82,3279,22.81,74698.8,8.31,3.19,2.09,0,*48
1529517879.01,3280,22.81,74702.5,8.31,3.29,2.09,0,*4D
1529517880.25,3281,22.81,74696.0,8.29,3.37,1.89,0,*41
1529517881.5,3282,22.81,74698.8,8.29,3.23,1.51,0,*42
1529517882.74,3283,22.81,74698.3,8.29,3.11,1.29,0,*4D
1529517883.95,3284,22.81,74700.3,8.31,2.77,0.87,0,*77
1529517885.17,3285,22.81,74696.0,8.31,2.89,0.91,0,*70
1529517886.41,3286,22.81,74696.3,8.29,2.77,0.87,0,*7C
1529517887.63,3287,22.81,74696.3,8.29,2.65,0.83,0,*7A
1529517888.83,3288,22.81,74696.0,8.29,2.65,1.05,0,*4A
1529517890.07,3289,22.81,74698.8,8.29,2.43,0.87,0,*74
1529517891.32,3290,22.81,74698.5,8.29,2.39,1.09,0,*46
1529517892.57,3291,22.81,74698.5,8.29,2.39,1.29,0,*45
1529517893.78,3292,22.81,74698.3,8.27,2.51,1.59,0,*41
1529517894.97,3293,22.81,74696.0,8.27,2.61,1.93,0,*45
1529517896.21,3294,22.81,74698.8,8.29,2.77,2.05,0,*47
1529517897.46,3295,22.81,74694.3,8.29,2.85,2.13,0,*4C
1529517898.62,3296,22.81,74696.5,8.27,2.95,2.35,0,*44
1529517899.82,3297,22.81,74696.5,8.27,3.07,2.61,0,*4E
1529517901.05,3298,22.81,74696.8,8.27,3.07,2.77,0,*46
1529517902.22,3299,22.81,74696.8,8.27,3.25,2.99,0,*47
1529517903.41,3300,22.81,74698.0,8.27,3.25,3.11,0,*47
1529517904.65,3301,22.81,74698.5,8.29,3.45,3.37,0,*4A
1529517905.9,3302,22.81,74696.0,8.29,3.49,3.45,0,*40
1529517907.12,3303,22.81,74698.3,8.29,3.59,3.71,0,*47
1529517908.29,3304,22.81,74696.5,8.31,3.63,3.93,0,*4C
1529517909.51,3305,22.81,74700.0,8.27,3.71,4.05,0,*41
1529517910.71,3306,22.81,74702.0,8.27,3.89,4.31,0,*42
1529517911.88,3307,22.81,74698.5,8.31,4.07,4.53,0,*41
1529517913.1,3308,22.81,74700.3,8.29,4.19,4.67,0,*4F
1529517914.27,3309,22.81,74696.3,8.31,4.41,4.85,0,*46
1529517915.46,3310,22.81,74698.5,8.31,4.57,5.05,0,*40
1529517916.69,3311,22.81,74698.3,8.29,4.79,5.19,0,*49
1529517917.88,3312,22.81,74698.8,8.31,4.93,5.37,0,*4B
1529517919.05,3313,22.81,74700.0,8.31,5.11,5.59,0,*49
1529517920.24,3314,22.81,74698.5,8.31,5.27,5.63,0,*42
1529517921.4,3315,22.81,74696.0,8.31,5.41,5.71,0,*40
1529517922.57,3316,22.81,74698.3,8.31,5.49,5.71,0,*4B
1529517923.76,3317,22.81,74700.0,8.31,5.51,5.71,0,*43
1529517924.94,3318,22.81,74696.0,8.31,5.59,5.73,0,*46
1529517926.19,3319,22.81,74696.8,8.33,5.81,5.81,0,*4D
1529517927.43,3320,22.81,74698.0,8.33,5.93,5.81,0,*44
1529517928.66,3321,22.81,74698.0,8.33,5.95,5.85,0,*47
1529517929.88,3322,22.81,74698.5,8.35,6.17,5.89,0,*47
1529517931.12,3323,22.81,74698.5,8.33,6.17,5.85,0,*4C
1529517932.36,3324,22.81,74696.3,8.33,6.17,5.81,0,*4F
1529517933.57,3325,22.81,74698.3,8.35,6.25,5.73,0,*44
1529517934.76,3326,22.81,74696.0,8.39,6.25,5.77,0,*4F
1529517935.94,3327,22.81,74698.3,8.35,6.25,5.67,0,*43
1529517937.12,3328,22.81,74698.5,8.35,6.33,5.63,0,*4F
1529517938.33,3329,22.81,74696.5,8.35,6.33,5.55,0,*4B
1529517939.5,3330,22.81,74696.3,8.35,6.25,5.41,0,*41
1529517940.7,3331,22.81,74700.0,8.39,6.35,5.41,0,*4D
1529517941.94,3332,22.81,74698.5,8.41,6.35,5.23,0,*45
1529517943.16,3333,22.81,74702.0,8.41,6.25,5.07,0,*43
1529517944.37,3334,22.81,74700.8,8.41,6.29,5.07,0,*48
1529517945.57,3335,22.81,74698.5,8.39,6.21,4.97,0,*46
1529517946.76,3336,22.81,74698.0,8.39,6.13,4.89,0,*4B
1529517947.94,3337,22.81,74698.8,8.39,6.25,4.89,0,*4F
1529517949.14,3338,22.81,74698.3,8.41,6.21,4.89,0,*4B
1529517950.34,3339,22.81,74698.8,8.41,6.21,4.89,0,*4A
1529517951.57,3340,22.81,74700.8,8.41,6.21,4.79,0,*4B
1529517952.83,3341,22.81,74698.3,8.41,6.13,4.63,0,*40
1529517954.05,3342,22.75,74698.5,8.41,6.21,4.59,0,*4B
1529517955.25,3343,22.81,74696.8,8.41,5.99,4.53,0,*40
1529517956.48,3344,22.81,74702.3,8.41,5.93,4.49,0,*46
1529517957.68,3345,22.81,74700.0,8.41,5.99,4.37,0,*44
1529517958.9,3346,22.75,74694.5,8.41,5.81,4.15,0,*4E
1529517960.1,3347,22.75,74698.5,8.41,5.59,3.81,0,*40
1529517961.26,3348,22.75,74696.8,8.39,5.59,3.81,0,*40
1529517962.48,3349,22.81,74696.8,8.41,5.67,3.79,0,*44
1529517963.72,3350,22.81,74696.3,8.41,5.55,3.79,0,*4D
1529517964.92,3351,22.81,74698.5,8.41,5.49,3.89,0,*4E
1529517966.11,3352,22.75,74696.5,8.41,5.45,3.81,0,*49
1529517967.33,3353,22.81,74696.8,8.41,5.23,3.71,0,*47
1529517968.53,3354,22.75,74696.8,8.41,5.33,3.89,0,*46
1529517969.72,3355,22.81,74698.0,8.45,5.55,4.15,0,*41
1529517970.91,3356,22.81,74700.3,8.41,5.49,4.19,0,*47
1529517972.15,3357,22.81,74702.0,8.41,5.55,4.31,0,*41
1529517973.37,3358,22.75,74698.5,8.41,5.49,4.31,0,*43
1529517974.57,3359,22.81,74698.5,8.45,5.55,4.37,0,*4D
1529517975.77,3360,22.75,74696.8,8.45,5.55,4.45,0,*42
1529517977.01,3361,22.75,74698.0,8.41,5.55,4.59,0,*4A
1529517978.25,3362,22.81,74696.8,8.41,5.55,4.75,0,*47
1529517979.48,3363,22.81,74698.8,8.41,5.41,4.75,0,*43
1529517980.7,3364,22.75,74698.0,8.41,5.45,4.79,0,*4C
1529517981.92,3365,22.75,74698.8,8.45,5.51,5.05,0,*46
1529517983.1,3366,22.81,74698.3,8.45,5.63,5.15,0,*45
1529517984.32,3367,22.75,74698.0,8.47,5.73,5.29,0,*48
1529517985.55,3368,22.81,74698.3,8.47,5.67,5.27,0,*4C
1529517986.75,3369,22.81,74696.3,8.45,5.73,5.49,0,*42
1529517987.97,3370,22.75,74696.8,8.45,5.85,5.77,0,*4E
1529517989.17,3371,22.75,74696.8,8.47,5.95,5.95,0,*40
1529517990.35,3372,22.81,74700.3,8.45,5.95,5.99,0,*4D
1529517991.59,3373,22.81,74700.0,8.47,5.77,5.77,0,*42
1529517992.8,3374,22.81,74702.5,8.45,5.89,5.95,0,*4A
1529517994.0,3375,22.75,74698.0,8.45,6.17,6.21,0,*43
1529517995.23,3376,22.75,74698.8,8.47,6.21,6.35,0,*42
1529517996.44,3377,22.75,74698.3,8.45,6.29,6.47,0,*4C
1529517997.68,3378,22.81,74700.8,8.45,6.43,6.47,0,*4F
1529517998.9,3379,22.75,74694.8,8.45,6.47,6.57,0,*4B
1529518000.14,3380,22.81,74698.5,8.47,6.53,6.57,0,*4A
1529518001.39,3381,22.81,74696.3,8.47,6.57,6.65,0,*4E
1529518002.64,3382,22.75,74696.0,8.47,6.57,6.65,0,*4D
1529518003.86,3383,22.75,74698.5,8.49,6.73,6.73,0,*43
1529518005.05,3384,22.75,74698.0,8.47,6.79,6.75,0,*46
1529518006.26,3385,22.75,74696.0,8.45,6.87,6.75,0,*44
1529518007.48,3386,22.75,74696.3,8.47,6.91,6.75,0,*42
1529518008.7,3387,22.75,74696.5,8.45,6.87,6.65,0,*47
1529518009.93,3388,22.75,74696.8,8.45,6.87,6.69,0,*44
1529518011.15,3389,22.75,74694.3,8.47,6.97,6.69,0,*46
1529518012.39,3390,22.75,74694.0,8.47,6.91,6.69,0,*48
1529518013.61,3391,22.81,74696.0,8.45,6.91,6.69,0,*4B
1529518014.81,3392,22.75,74692.8,8.47,6.97,6.79,0,*4D
1529518016.02,3393,22.81,74696.8,8.47,7.01,6.69,0,*43
1529518017.23,3394,22.81,74698.3,8.47,6.97,6.75,0,*47
1529518018.43,3395,22.75,74696.8,8.47,6.97,6.79,0,*4A
1529518019.65,3396,22.81,74696.3,8.47,7.05,6.87,0,*42
1529518020.87,3397,22.75,74692.3,8.47,7.23,7.05,0,*4C
1529518022.09,3398,22.75,74696.0,8.47,7.33,7.11,0,*47
1529518023.31,3399,22.81,74696.5,8.51,7.33,7.19,0,*49
1529518024.48,3400,22.75,74696.0,8.49,7.29,7.09,0,*4D
1529518025.71,3401,22.75,74698.3,8.49,7.19,6.91,0,*4F
1529518026.93,3402,22.75,74694.5,8.51,7.05,6.73,0,*44
1529518028.14,3403,22.75,74692.3,8.49,6.91,6.61,0,*43
1529518029.34,3404,22.75,74694.0,8.51,6.97,6.75,0,*4E
1529518030.56,3405,22.75,74696.3,8.51,7.05,6.73,0,*43
1529518031.76,3406,22.75,74696.5,8.53,6.93,6.65,0,*4B
1529518033.0,3407,22.75,74694.3,8.51,6.87,6.65,0,*4D
1529518034.21,3408,22.75,74698.3,8.53,6.97,6.65,0,*41
1529518035.43,3409,22.75,74696.3,8.55,6.97,6.65,0,*46
1529518036.66,3410,22.75,74694.8,8.53,6.65,6.39,0,*4C
1529518037.87,3411,22.75,74698.8,8.49,6.47,6.03,0,*4F
1529518039.09,3412,22.75,74696.3,8.51,6.53,6.25,0,*44
1529518040.33,3413,22.75,74696.8,8.51,6.61,6.35,0,*45
1529518041.54,3414,22.75,74698.3,8.53,6.61,6.25,0,*41
1529518042.76,3415,22.75,74696.5,8.51,6.53,6.25,0,*43
1529518044.0,3416,22.75,74698.3,8.51,6.53,6.13,0,*45
1529518045.23,3417,22.75,74698.0,8.51,6.51,6.03,0,*47
1529518046.46,3418,22.75,74696.5,8.53,6.35,5.93,0,*42
1529518047.67,3419,22.75,74700.3,8.53,6.25,5.85,0,*45
1529518048.87,3420,22.75,74698.5,8.53,6.07,5.73,0,*46
1529518050.05,3421,22.75,74696.5,8.53,5.95,5.71,0,*4D
1529518051.23,3422,22.75,74698.3,8.53,5.95,5.59,0,*44
1529518052.44,3423,22.75,74696.8,8.53,5.93,5.59,0,*43
1529518053.63,3424,22.75,74696.3,8.53,6.03,5.71,0,*44
1529518054.81,3425,22.75,74696.0,8.53,6.03,5.71,0,*45
1529518056.04,3426,22.75,74696.0,8.53,6.13,5.81,0,*48
1529518057.29,3427,22.75,74698.5,8.51,6.17,5.81,0,*4F
1529518058.52,3428,22.75,74698.3,8.55,6.29,5.89,0,*41
1529518059.75,3429,22.75,74696.3,8.53,6.35,5.85,0,*47
1529518061.0,3430,22.75,74696.5,8.55,6.43,5.81,0,*4C
1529518062.25,3431,22.75,74696.8,8.55,6.43,5.73,0,*40
1529518063.46,3432,22.75,74698.0,8.53,6.35,5.49,0,*4D
1529518064.7,3433,22.75,74698.3,8.53,6.35,5.27,0,*44
1529518065.9,3434,22.75,74698.5,8.53,6.17,5.11,0,*46
1529518067.13,3435,22.81,74702.0,8.55,6.11,4.93,0,*4C
1529518068.39,3436,22.75,74698.5,8.55,5.89,4.67,0,*46
1529518069.59,3437,22.75,74696.0,8.55,5.67,4.37,0,*42
1529518070.78,3438,22.75,74696.0,8.55,5.59,4.27,0,*41
1529518071.97,3439,22.75,74696.8,8.53,5.27,3.93,0,*47
1529518073.2,3440,22.75,74696.8,8.53,5.01,3.71,0,*41
1529518074.42,3441,22.75,74698.3,8.57,5.05,3.79,0,*48
1529518075.59,3442,22.75,74694.5,8.53,5.15,3.85,0,*4D
1529518076.79,3443,22.75,74696.5,8.53,5.15,3.97,0,*4F
1529518077.99,3444,22.75,74696.8,8.53,5.23,4.05,0,*41
1529518079.17,3445,22.75,74692.5,8.53,5.33,4.07,0,*43
1529518080.35,3446,22.75,74696.8,8.53,5.27,4.19,0,*4A
1529518081.54,3447,22.75,74696.3,8.55,5.29,4.27,0,*4E
1529518082.73,3448,22.75,74694.3,8.55,5.37,4.23,0,*4A
1529518083.94,3449,22.75,74698.5,8.55,5.27,4.19,0,*43
1529518085.15,3450,22.75,74696.5,8.55,5.27,4.07,0,*44
1529518086.36,3451,22.75,74698.0,8.55,5.27,3.85,0,*48
1529518087.56,3452,22.75,74696.5,8.55,5.19,3.55,0,*4B
1529518088.77,3453,22.75,74696.8,8.55,5.15,3.19,0,*4E
1529518089.97,3454,22.75,74698.8,8.57,4.93,2.91,0,*45
1529518091.19,3455,22.75,74698.5,8.57,4.71,2.55,0,*40
1529518092.4,3456,22.75,74692.8,8.53,4.53,2.39,0,*4D
1529518093.61,3457,22.75,74696.8,8.55,4.23,1.89,0,*45
1529518094.85,3458,22.75,74696.8,8.55,3.97,1.63,0,*46
1529518096.07,3459,22.75,74698.3,8.55,3.85,1.25,0,*46
1529518097.28,3460,22.75,74698.5,8.55,3.29,0.41,0,*79
1529518098.49,3461,22.75,74696.0,8.55,2.91,-0.41,0,*57
1529518099.69,3462,22.75,74698.3,8.53,2.51,-1.25,0,*6D
1529518100.95,3463,22.75,74696.8,8.55,2.01,-2.03,0,*68
1529518102.2,3464,22.75,74698.5,8.55,1.63,-2.59,0,*67
1529518103.4,3465,22.75,74700.8,8.55,1.41,-2.99,0,*6A
1529518104.63,3466,22.75,74696.3,8.55,1.09,-3.23,0,*65
1529518105.88,3467,22.75,74696.0,8.55,1.13,-3.47,0,*6D
1529518107.09,3468,22.75,74696.0,8.53,1.09,-3.79,0,*62
1529518108.32,3469,22.75,74698.5,8.55,1.01,-4.01,0,*65
1529518109.53,3470,22.75,74696.8,8.53,0.87,-4.25,0,*52
1529518110.71,3471,22.75,74698.5,8.53,1.05,-4.05,0,*6A
1529518111.9,3472,22.75,74696.0,8.53,1.05,-4.29,0,*67
1529518113.1,3473,22.75,74698.5,8.53,0.87,-4.49,0,*5B
1529518114.31,3474,22.75,74696.8,8.53,0.87,-4.49,0,*5C
1529518115.53,3475,22.75,74702.0,8.53,0.59,-4.77,0,*53
1529518116.75,3476,22.75,74696.8,8.53,0.33,-5.07,0,*5A
1529518118.01,3477,22.75,74696.3,8.51,-0.27,-5.81,0,*7F
1529518119.22,3478,22.75,74696.8,8.53,-1.13,-6.73,0,*4A
1529518120.48,3479,22.75,74698.5,8.51,-2.07,-7.65,0,*49
1529518121.69,3480,22.75,74702.8,8.49,-3.55,-8.85,0,*41
1529518122.92,3481,22.75,74694.8,8.51,-5.35,-9.61,0,*42
1529518124.18,3482,22.75,74696.5,8.51,-6.27,-9.83,0,*4D
1529518125.37,3483,22.75,74698.5,8.49,-7.23,-9.93,0,*41
1529518126.57,3484,22.75,74698.8,8.49,-7.69,-9.89,0,*43
1529518127.77,3485,22.75,74698.3,8.49,-8.41,-10.01,0,*7F
1529518129.03,3486,22.75,74698.3,8.47,-8.81,-9.61,0,*40
1529518130.3,3487,22.75,74698.0,8.47,-9.15,-9.41,0,*4F
1529518131.51,3488,22.75,74696.5,8.47,-9.67,-9.27,0,*45
1529518132.69,3489,22.75,74700.3,8.45,-9.79,-8.67,0,*4C
1529518133.89,3490,22.75,74698.5,8.45,-9.93,-8.03,0,*42