1494586800.74,22489,13.69,73070.3,13.11,-17.21,-17.83,0,*42
1494586802.0,22490,13.69,73068.0,13.11,-12.57,-12.75,0,*42
1494586803.28,22491,13.69,73064.8,13.13,-11.59,-11.59,0,*41
1494586804.56,22492,13.69,73068.0,13.13,-11.77,-11.81,0,*4B
1494586805.84,22493,13.69,73068.3,13.17,-11.89,-11.67,0,*47
1494586807.09,22494,13.69,73062.5,13.21,-12.65,-12.25,0,*41
1494586808.32,22495,13.69,73070.0,13.23,-12.75,-12.03,0,*47
1494586809.56,22496,13.69,73070.5,13.23,-11.89,-10.93,0,*4F
1494586810.78,22497,13.69,73070.3,13.27,-12.43,-11.19,0,*4C
1494586812.06,22498,13.69,73074.5,13.27,-12.57,-10.79,0,*41
1494586813.29,22499,13.69,73072.5,13.29,-13.69,-11.59,0,*41
1494586814.55,22500,13.69,73070.3,13.31,-14.37,-11.63,0,*4C
1494586815.77,22501,13.75,73068.3,13.29,-14.23,-10.97,0,*4B
1494586817.04,22502,13.69,73064.5,13.31,-14.47,-10.49,0,*40
1494586818.26,22503,13.69,73060.3,13.33,-11.23,-6.97,0,*70
1494586819.46,22504,13.69,73060.0,13.41,-12.43,-7.83,0,*73
1494586820.69,22505,13.69,73064.3,13.41,-11.67,-6.89,0,*7C
1494586821.91,22506,13.69,73064.0,13.45,-11.67,-6.73,0,*7E
1494586823.14,22507,13.69,73060.5,13.49,-11.23,-6.19,0,*7F
1494586824.37,22508,13.69,73058.5,13.53,-11.67,-6.51,0,*77
1494586825.62,22509,13.75,73064.8,13.53,-11.07,-5.81,0,*7E
1494586826.84,22510,13.75,73054.3,13.53,-11.19,-6.27,0,*76
1494586828.1,22511,13.69,73062.8,13.55,-15.75,-10.79,0,*43
1494586829.32,22512,13.69,73058.8,13.51,-14.29,-9.79,0,*74
1494586830.57,22513,13.69,73058.5,13.47,-13.55,-9.57,0,*72
1494586831.84,22514,13.75,73062.0,13.47,-12.61,-9.11,0,*71
1494586833.11,22515,13.75,73062.5,13.43,-12.65,-9.45,0,*71
1494586834.37,22516,13.75,73050.5,13.43,-14.19,-11.55,0,*47
1494586835.6,22517,13.69,73052.5,13.37,-12.57,-10.49,0,*45
1494586836.79,22518,13.75,73052.3,13.33,-11.11,-9.31,0,*78
1494586838.01,22519,13.75,73062.5,13.33,-8.07,-6.77,0,*4B
1494586839.25,22520,13.69,73062.5,13.35,-8.59,-7.73,0,*49
1494586840.47,22521,13.75,73066.3,13.35,-8.55,-8.21,0,*4C
1494586841.72,22522,13.75,73060.3,13.35,-8.89,-9.37,0,*48
1494586842.96,22523,13.75,73060.3,13.35,-9.37,-9.67,0,*48
1494586844.2,22524,13.69,73056.3,13.35,-7.65,-8.71,0,*40
1494586845.39,22525,13.75,73060.0,13.41,-7.83,-9.19,0,*45
1494586846.61,22526,13.75,73060.8,13.41,-7.69,-9.05,0,*4F
1494586847.87,22527,13.69,73062.0,13.43,-7.95,-9.57,0,*48
1494586849.13,22528,13.75,73066.3,13.43,-7.95,-9.57,0,*47
1494586850.35,22529,13.75,73064.5,13.45,-10.01,-11.77,0,*40
1494586851.58,22530,13.75,73060.3,13.45,-11.11,-12.79,0,*45
1494586852.8,22531,13.75,73066.8,13.43,-12.03,-13.47,0,*4E
1494586854.02,22532,13.75,73070.8,13.41,-11.73,-13.15,0,*4C
1494586855.27,22533,13.69,73070.8,13.35,-12.15,-13.73,0,*4D
1494586856.49,22534,13.75,73066.5,13.33,-12.15,-13.47,0,*4B
1494586857.74,22535,13.75,73068.0,13.35,-11.63,-12.97,0,*42
1494586858.98,22536,13.75,73068.0,13.33,-9.15,-10.01,0,*72
1494586860.23,22537,13.75,73060.3,13.33,-10.75,-11.89,0,*4C
1494586861.46,22538,13.69,73062.8,13.33,-12.79,-13.65,0,*4D
1494586862.68,22539,13.75,73066.3,13.33,-12.47,-13.33,0,*42
1494586863.97,22540,13.75,73068.8,13.31,-13.37,-14.05,0,*4A
1494586865.22,22541,13.75,73066.5,13.27,-15.43,-15.71,0,*4B
1494586866.46,22542,13.75,73068.8,13.25,-14.05,-14.19,0,*46
1494586867.66,22543,13.75,73068.0,13.23,-10.15,-9.89,0,*71
1494586868.85,22544,13.75,73070.0,13.25,-10.09,-9.79,0,*72
1494586870.13,22545,13.75,73070.5,13.27,-12.15,-11.85,0,*44
1494586871.39,22546,13.75,73074.5,13.25,-12.79,-12.35,0,*47
1494586872.64,22547,13.75,73070.5,13.25,-11.51,-11.33,0,*4A
1494586873.85,22548,13.75,73064.8,13.23,-9.57,-9.67,0,*44
1494586875.09,22549,13.75,73062.0,13.23,-9.41,-9.57,0,*41
1494586876.33,22550,13.75,73074.5,13.25,-10.15,-10.71,0,*4A
1494586877.56,22551,13.75,73072.3,13.27,-10.35,-10.93,0,*47
1494586878.78,22552,13.75,73066.0,13.27,-8.97,-9.79,0,*49
1494586880.06,22553,13.75,73056.8,13.27,-13.97,-14.75,0,*42
1494586881.28,22554,13.75,73056.8,13.25,-12.65,-13.47,0,*4D
1494586882.48,22555,13.75,73064.8,13.25,-9.31,-9.71,0,*49
1494586883.72,22556,13.75,73064.0,13.27,-8.59,-9.11,0,*41
1494586884.94,22557,13.75,73056.0,13.31,-8.71,-8.93,0,*46
1494586886.2,22558,13.75,73054.8,13.35,-10.19,-10.79,0,*47
1494586887.45,22559,13.75,73048.3,13.33,-13.37,-13.87,0,*4D
1494586888.67,22560,13.75,73052.8,13.35,-13.47,-13.73,0,*4D
1494586889.88,22561,13.75,73044.3,13.33,-16.55,-16.83,0,*46
1494586891.08,22562,13.75,73046.0,13.25,-18.45,-18.49,0,*45
1494586892.34,22563,13.75,73054.3,13.21,-17.21,-16.97,0,*40
1494586893.59,22564,13.75,73058.3,13.17,-15.25,-14.55,0,*48
1494586894.85,22565,13.75,73056.5,13.17,-16.51,-15.63,0,*4D
1494586896.06,22566,13.75,73056.3,13.11,-16.41,-15.29,0,*47
1494586897.29,22567,13.75,73054.8,13.11,-16.51,-15.07,0,*4B
1494586898.56,22568,13.75,73056.5,13.07,-15.89,-13.97,0,*4A
1494586899.81,22569,13.75,73056.5,13.07,-16.51,-14.51,0,*40
1494586901.04,22570,13.75,73052.0,13.07,-15.43,-13.43,0,*4C
1494586902.32,22571,13.75,73052.5,13.09,-14.93,-12.83,0,*42
1494586903.55,22572,13.75,73058.3,13.07,-15.25,-13.01,0,*48
1494586904.81,22573,13.75,73058.5,13.09,-15.39,-13.23,0,*4A
1494586906.06,22574,13.75,73058.3,13.09,-13.93,-11.51,0,*4C
1494586907.32,22575,13.75,73052.5,13.09,-15.71,-13.33,0,*41
1494586908.58,22576,13.75,73054.8,13.11,-15.89,-13.33,0,*4C
1494586909.84,22577,13.75,73058.3,13.09,-14.65,-12.35,0,*40
1494586911.04,22578,13.75,73056.5,13.11,-15.53,-12.89,0,*45
1494586912.31,22579,13.75,73058.0,13.11,-14.51,-11.93,0,*4F
1494586913.53,22580,13.75,73054.0,13.11,-15.81,-13.07,0,*4A
1494586914.79,22581,13.75,73054.8,13.11,-14.51,-12.07,0,*46
1494586916.05,22582,13.75,73052.3,13.09,-17.59,-15.11,0,*47
1494586917.29,22583,13.75,73058.3,13.07,-14.37,-11.97,0,*49
1494586918.53,22584,13.75,73056.8,13.09,-9.45,-6.77,0,*41
1494586919.75,22585,13.75,73056.5,13.17,-8.29,-6.59,0,*48
1494586921.0,22586,13.75,73064.0,13.23,-9.15,-7.65,0,*4C
1494586922.21,22587,13.75,73056.5,13.27,-10.05,-8.67,0,*7D
1494586923.42,22588,13.75,73058.5,13.27,-10.09,-9.01,0,*7F
1494586924.65,22589,13.75,73066.3,13.31,-10.27,-9.71,0,*72
1494586925.94,22590,13.75,73062.3,13.31,-12.15,-12.35,0,*43
1494586927.16,22591,13.75,73064.0,13.33,-12.79,-13.65,0,*4E
1494586928.4,22592,13.75,73064.5,13.31,-12.89,-14.15,0,*40
1494586929.65,22593,13.75,73060.3,13.29,-11.97,-13.37,0,*43
1494586930.87,22594,13.75,73064.3,13.31,-12.03,-13.47,0,*44
1494586932.12,22595,13.75,73064.8,13.29,-12.57,-13.79,0,*40
1494586933.38,22596,13.75,73066.8,13.29,-9.45,-10.41,0,*72
1494586934.62,22597,13.75,73066.5,13.35,-8.75,-9.45,0,*40
1494586935.87,22598,13.75,73064.0,13.35,-10.75,-11.15,0,*4A
1494586937.1,22599,13.75,73066.3,13.43,-9.75,-10.01,0,*76
1494586938.31,22600,13.75,73066.0,13.47,-9.97,-9.97,0,*4A
1494586939.51,22601,13.75,73066.0,13.49,-10.57,-10.49,0,*4A
1494586940.73,22602,13.75,73064.0,13.49,-10.19,-10.19,0,*46
1494586941.94,22603,13.75,73060.3,13.55,-9.97,-9.97,0,*4A
1494586943.16,22604,13.75,73062.0,13.57,-9.79,-9.97,0,*4F
1494586944.39,22605,13.75,73056.5,13.63,-10.79,-11.23,0,*47
1494586945.6,22606,13.75,73058.0,13.63,-10.57,-10.93,0,*42
1494586946.87,22607,13.75,73060.8,13.65,-10.97,-11.55,0,*42
1494586948.1,22608,13.75,73060.8,13.69,-12.39,-12.97,0,*4A
1494586949.32,22609,13.75,73058.3,13.71,-10.57,-11.33,0,*45
1494586950.61,22610,13.75,73062.3,13.73,-11.85,-12.83,0,*49
1494586951.87,22611,13.75,73060.3,13.73,-16.09,-17.31,0,*47
1494586953.13,22612,13.75,73058.8,13.69,-17.93,-19.37,0,*45
1494586954.42,22613,13.75,73052.5,13.65,-18.01,-19.57,0,*4A
1494586955.68,22614,13.75,73056.8,13.57,-18.25,-19.81,0,*41
1494586956.88,22615,13.75,73062.8,13.53,-17.73,-19.13,0,*43
1494586958.1,22616,13.75,73062.0,13.51,-15.71,-17.31,0,*4C
1494586959.33,22617,13.75,73062.0,13.51,-13.55,-14.89,0,*4D
1494586960.56,22618,13.75,73062.5,13.53,-12.07,-13.23,0,*41
1494586961.82,22619,13.75,73064.8,13.55,-11.01,-12.15,0,*47
1494586963.06,22620,13.75,73064.0,13.57,-14.15,-15.71,0,*4A
1494586964.3,22621,13.75,73066.3,13.59,-17.35,-18.89,0,*4E
1494586965.53,22622,13.75,73064.3,13.53,-16.89,-18.31,0,*42
1494586966.75,22623,13.75,73070.5,13.53,-15.21,-16.37,0,*4A
1494586967.96,22624,13.75,73070.8,13.51,-15.99,-17.31,0,*4B
1494586969.21,22625,13.75,73064.3,13.51,-17.49,-18.89,0,*49
1494586970.47,22626,13.75,73066.0,13.49,-17.07,-18.35,0,*4E
1494586971.72,22627,13.75,73068.3,13.47,-16.79,-18.01,0,*4E
1494586972.92,22628,13.75,73064.8,13.45,-15.49,-16.79,0,*42
1494586974.13,22629,13.75,73062.5,13.45,-15.63,-16.79,0,*4B
1494586975.35,22630,13.75,73060.8,13.45,-14.97,-15.99,0,*44
1494586976.6,22631,13.75,73062.8,13.43,-14.33,-15.35,0,*4B
1494586977.85,22632,13.75,73070.8,13.45,-14.93,-16.13,0,*43
1494586979.06,22633,13.75,73072.0,13.45,-13.73,-14.65,0,*48
1494586980.34,22634,13.75,73072.3,13.47,-13.83,-14.75,0,*43
1494586981.57,22635,13.75,73066.0,13.49,-14.23,-15.01,0,*43
1494586982.8,22636,13.75,73064.3,13.49,-15.67,-16.69,0,*4C
1494586984.03,22637,13.81,73068.8,13.49,-15.99,-17.07,0,*45
1494586985.29,22638,13.75,73072.3,13.47,-17.35,-18.31,0,*4A
1494586986.55,22639,13.75,73066.8,13.47,-17.07,-17.83,0,*4C
1494586987.78,22640,13.75,73062.3,13.49,-15.29,-16.17,0,*4E
1494586989.02,22641,13.75,73064.5,13.49,-14.51,-15.15,0,*40
1494586990.21,22642,13.75,73064.3,13.49,-15.11,-15.99,0,*42
1494586991.45,22643,13.81,73070.3,13.51,-13.51,-14.23,0,*48
1494586992.65,22644,13.75,73064.5,13.53,-13.07,-13.65,0,*4B
1494586993.91,22645,13.81,73072.8,13.57,-12.21,-13.01,0,*49
1494586995.11,22646,13.81,73076.8,13.63,-13.47,-14.11,0,*4A
1494586996.36,22647,13.75,73072.8,13.63,-12.75,-13.37,0,*48
1494586997.63,22648,13.81,73074.5,13.67,-12.07,-12.71,0,*45
1494586998.87,22649,13.81,73070.8,13.71,-14.15,-15.01,0,*46
1494587000.11,22650,13.81,73074.5,13.71,-14.55,-15.29,0,*40
1494587001.34,22651,13.81,73074.5,13.73,-12.39,-12.97,0,*4D
1494587002.6,22652,13.81,73072.3,13.75,-11.51,-12.07,0,*4C
1494587003.81,22653,13.81,73072.8,13.79,-11.45,-12.25,0,*44
1494587005.07,22654,13.75,73068.8,13.85,-13.33,-13.93,0,*4F
1494587006.32,22655,13.75,73068.8,13.85,-11.67,-12.25,0,*41
1494587007.55,22656,13.75,73068.8,13.89,-12.83,-13.55,0,*41
1494587008.79,22657,13.81,73074.8,13.93,-12.57,-13.19,0,*4A
1494587010.05,22658,13.75,73074.3,13.93,-11.29,-11.67,0,*44
1494587011.26,22659,13.75,73074.3,13.97,-13.07,-13.65,0,*4F
1494587012.54,22660,13.81,73078.5,13.99,-14.43,-15.21,0,*4A
1494587013.76,22661,13.75,73074.8,14.01,-13.73,-14.43,0,*4C
1494587014.99,22662,13.81,73076.0,14.01,-14.01,-14.69,0,*45
1494587016.24,22663,13.75,73070.8,14.01,-13.33,-13.83,0,*41
1494587017.49,22664,13.81,73072.8,14.03,-12.57,-12.97,0,*43
1494587018.75,22665,13.81,73072.3,14.05,-11.55,-11.93,0,*42
1494587020.02,22666,13.75,73070.5,14.11,-13.33,-13.87,0,*41
1494587021.27,22667,13.81,73072.0,14.11,-15.63,-16.17,0,*4F
1494587022.5,22668,13.81,73072.0,14.11,-14.19,-14.69,0,*47
1494587023.71,22669,13.81,73072.0,14.13,-13.55,-14.15,0,*40
1494587024.91,22670,13.75,73070.5,14.13,-12.43,-12.93,0,*46
1494587026.18,22671,13.81,73072.0,14.15,-11.85,-12.15,0,*46
1494587027.43,22672,13.81,73074.8,14.19,-10.93,-11.37,0,*4C
1494587028.69,22673,13.81,73072.5,14.21,-12.15,-13.15,0,*48
1494587029.94,22674,13.81,73074.5,14.23,-12.79,-13.29,0,*48
1494587031.17,22675,13.81,73072.3,14.23,-12.71,-13.15,0,*4E
1494587032.45,22676,13.75,73068.8,14.25,-12.07,-12.61,0,*48
1494587033.69,22677,13.75,73068.3,14.31,-10.67,-11.11,0,*4C
1494587034.89,22678,13.81,73070.0,14.35,-9.75,-10.15,0,*79
1494587036.18,22679,13.81,73072.0,14.37,-11.07,-11.73,0,*47
1494587037.44,22680,13.75,73070.8,14.41,-12.57,-13.19,0,*48
1494587038.69,22681,13.81,73072.5,14.41,-14.29,-14.93,0,*43
1494587039.92,22682,13.81,73072.5,14.39,-13.87,-14.61,0,*41
1494587041.16,22683,13.81,73072.5,14.41,-14.15,-14.89,0,*45
1494587042.41,22684,13.81,73074.0,14.41,-15.21,-16.03,0,*44
1494587043.64,22685,13.81,73072.5,14.39,-15.35,-15.95,0,*43
1494587044.87,22686,13.81,73072.8,14.41,-13.93,-14.65,0,*4B
1494587046.1,22687,13.81,73074.3,14.37,-15.25,-15.99,0,*42
1494587047.33,22688,13.81,73074.8,14.39,-15.49,-16.17,0,*4C
1494587048.61,22689,13.81,73078.3,14.37,-14.83,-15.49,0,*4C
1494587049.84,22690,13.81,73076.0,14.35,-14.43,-14.89,0,*47
1494587051.07,22691,13.81,73078.5,14.35,-16.31,-16.75,0,*40
1494587052.33,22692,13.81,73076.0,14.31,-15.89,-16.17,0,*43
1494587053.6,22693,13.81,73076.0,14.27,-14.47,-14.75,0,*40
1494587054.83,22694,13.81,73072.8,14.27,-15.21,-15.25,0,*42
1494587056.09,22695,13.81,73074.8,14.31,-14.79,-14.75,0,*4C
1494587057.34,22696,13.81,73078.8,14.25,-13.37,-13.11,0,*42
1494587058.6,22697,13.81,73078.8,14.25,-13.37,-12.93,0,*48
1494587059.83,22698,13.81,73076.0,14.31,-12.03,-11.33,0,*4D
1494587061.06,22699,13.81,73078.5,14.31,-11.89,-11.01,0,*4C
1494587062.35,22700,13.81,73076.8,14.33,-11.97,-11.07,0,*46
1494587063.6,22701,13.81,73074.3,14.33,-12.43,-11.07,0,*4D
1494587064.86,22702,13.81,73076.3,14.35,-12.71,-11.07,0,*49
1494587066.13,22703,13.81,73078.0,14.37,-12.25,-10.67,0,*4C
1494587067.42,22704,13.81,73072.3,14.37,-13.97,-11.97,0,*4D
1494587068.7,22705,13.81,73070.8,14.37,-13.37,-11.77,0,*48
1494587069.94,22706,13.81,73068.5,14.35,-12.15,-10.15,0,*4D
1494587071.18,22707,13.81,73066.8,14.37,-11.01,-9.01,0,*75
1494587072.42,22708,13.81,73064.8,14.41,-10.41,-8.21,0,*7D
1494587073.67,22709,13.81,73070.5,14.41,-11.89,-9.97,0,*75
1494587074.93,22710,13.81,73066.5,14.43,-12.65,-10.75,0,*4A
1494587076.16,22711,13.81,73070.5,14.43,-11.77,-10.09,0,*40
1494587077.37,22712,13.81,73074.5,14.45,-10.85,-9.19,0,*70
1494587078.63,22713,13.81,73072.0,14.45,-11.67,-10.53,0,*4A
1494587079.85,22714,13.81,73074.0,14.45,-10.05,-9.01,0,*77
1494587081.08,22715,13.81,73066.8,14.47,-12.25,-11.73,0,*48
1494587082.32,22716,13.81,73072.3,14.47,-14.05,-13.79,0,*47
1494587083.55,22717,13.81,73070.8,14.43,-12.97,-13.01,0,*40
1494587084.81,22718,13.81,73070.5,14.43,-14.01,-14.55,0,*40
1494587086.05,22719,13.81,73070.0,14.43,-11.41,-12.11,0,*46
1494587087.25,22720,13.81,73074.0,14.43,-13.23,-14.37,0,*48
1494587088.48,22721,13.81,73076.5,14.47,-13.93,-15.43,0,*44
1494587089.71,22722,13.81,73076.3,14.41,-14.89,-16.79,0,*47
1494587090.97,22723,13.81,73076.0,14.41,-14.55,-16.55,0,*49
1494587092.2,22724,13.81,73078.5,14.39,-14.33,-16.65,0,*42
1494587093.46,22725,13.81,73078.5,14.37,-13.19,-15.81,0,*4B
1494587094.75,22726,13.81,73076.3,14.37,-12.07,-14.97,0,*40
1494587095.96,22727,13.81,73074.3,14.39,-11.45,-14.33,0,*44
1494587097.17,22728,13.81,73074.5,14.39,-13.55,-16.79,0,*44
1494587098.44,22729,13.81,73072.3,14.41,-12.61,-15.89,0,*40
1494587099.7,22730,13.81,73074.0,14.43,-12.75,-15.89,0,*4F
1494587100.91,22731,13.81,73074.8,14.43,-14.15,-17.49,0,*40
1494587102.13,22732,13.81,73078.5,14.45,-15.71,-19.07,0,*42
1494587103.4,22733,13.81,73072.0,14.41,-15.01,-18.01,0,*47
1494587104.6,22734,13.81,73074.0,14.39,-13.65,-16.37,0,*40
1494587105.81,22735,13.81,73072.5,14.39,-14.89,-17.83,0,*4A
1494587107.06,22736,13.81,73074.8,14.39,-15.89,-18.59,0,*40
1494587108.31,22737,13.81,73070.8,14.37,-15.81,-18.69,0,*44
1494587109.54,22738,13.81,73078.5,14.35,-15.89,-18.73,0,*4A
1494587110.82,22739,13.81,73074.3,14.37,-15.21,-17.59,0,*4C
1494587112.08,22740,13.81,73076.0,14.35,-14.75,-17.03,0,*4F
1494587113.33,22741,13.81,73072.3,14.35,-14.55,-16.65,0,*4D
1494587114.56,22742,13.81,73074.5,14.37,-15.67,-17.73,0,*4A
1494587115.76,22743,13.81,73072.5,14.35,-16.45,-18.41,0,*44
1494587117.0,22744,13.81,73074.0,14.37,-16.41,-18.41,0,*45
1494587118.26,22745,13.81,73072.8,14.33,-16.13,-17.83,0,*46
1494587119.51,22746,13.81,73072.5,14.33,-14.23,-15.75,0,*4F
1494587120.73,22747,13.81,73074.5,14.35,-13.11,-14.51,0,*49
1494587122.0,22748,13.81,73074.5,14.37,-12.75,-14.23,0,*42
1494587123.24,22749,13.81,73072.5,14.39,-14.47,-16.03,0,*4A
1494587124.46,22750,13.81,73072.3,14.39,-16.69,-18.25,0,*46
1494587125.67,22751,13.81,73070.8,14.39,-15.53,-16.83,0,*4F
1494587126.92,22752,13.81,73070.3,14.41,-16.41,-18.01,0,*47
1494587128.16,22753,13.81,73070.0,14.35,-19.47,-20.99,0,*46
1494587129.39,22754,13.81,73070.8,14.33,-18.83,-20.09,0,*47
1494587130.62,22755,13.81,73068.8,14.31,-17.55,-18.73,0,*46
1494587131.88,22756,13.81,73068.0,14.33,-15.53,-16.65,0,*4A
1494587133.13,22757,13.81,73072.3,14.27,-15.21,-16.27,0,*4D
1494587134.39,22758,13.81,73068.3,14.33,-13.11,-14.01,0,*44
1494587135.64,22759,13.81,73068.3,14.33,-12.83,-13.55,0,*49
1494587136.92,22760,13.81,73068.3,14.37,-15.39,-16.27,0,*41
1494587138.18,22761,13.81,73068.5,14.37,-14.37,-15.21,0,*4A
1494587139.42,22762,13.81,73066.3,14.41,-15.15,-15.75,0,*48
1494587140.67,22763,13.81,73070.3,14.41,-13.61,-14.15,0,*4B
1494587141.94,22764,13.81,73070.5,14.41,-13.33,-13.79,0,*46
1494587143.17,22765,13.81,73070.8,14.43,-13.61,-14.15,0,*4F
1494587144.42,22766,13.81,73068.8,14.45,-15.21,-15.53,0,*4B
1494587145.67,22767,13.81,73066.3,14.45,-13.55,-13.79,0,*41
1494587146.93,22768,13.81,73062.8,14.45,-14.23,-14.47,0,*42
1494587148.16,22769,13.81,73060.0,14.47,-18.83,-19.23,0,*48
1494587149.39,22770,13.81,73060.5,14.45,-15.53,-15.53,0,*49
1494587150.66,22771,13.81,73062.3,14.43,-17.41,-17.07,0,*4C
1494587151.89,22772,13.81,73064.5,14.41,-20.63,-20.59,0,*46
1494587153.14,22773,13.81,73064.3,14.37,-20.15,-19.71,0,*47
1494587154.37,22774,13.81,73070.5,14.31,-19.47,-18.59,0,*40
1494587155.61,22775,13.81,73064.0,14.27,-18.93,-17.87,0,*42
1494587156.83,22776,13.81,73062.3,14.27,-20.15,-18.83,0,*4F
1494587158.06,22777,13.81,73060.5,14.23,-20.89,-19.27,0,*40
1494587159.31,22778,13.81,73058.8,14.17,-22.47,-20.15,0,*43
1494587160.55,22779,13.81,73056.3,14.11,-22.57,-20.09,0,*48
1494587161.79,22780,13.81,73066.8,14.03,-21.57,-18.83,0,*47
1494587163.04,22781,13.81,73064.0,13.99,-19.81,-16.79,0,*49
1494587164.24,22782,13.81,73060.3,13.97,-20.89,-17.73,0,*4D
1494587165.5,22783,13.81,73066.5,13.95,-19.51,-16.23,0,*45
1494587166.76,22784,13.81,73070.0,13.91,-18.59,-15.29,0,*46
1494587168.0,22785,13.81,73074.3,13.89,-18.73,-15.35,0,*4B
1494587169.23,22786,13.81,73068.0,13.87,-17.41,-14.15,0,*4B
1494587170.43,22787,13.81,73066.3,13.87,-17.69,-14.33,0,*44
1494587171.66,22788,13.81,73064.5,13.87,-17.07,-13.73,0,*40
1494587172.93,22789,13.81,73064.5,13.81,-16.31,-13.29,0,*4C
1494587174.19,22790,13.81,73062.0,13.81,-15.89,-13.51,0,*4B
1494587175.41,22791,13.81,73062.8,13.81,-18.25,-15.99,0,*43
1494587176.62,22792,13.81,73064.5,13.79,-18.83,-16.79,0,*46
1494587177.91,22793,13.81,73070.5,13.73,-19.61,-17.63,0,*4A
1494587179.2,22794,13.81,73066.0,13.73,-19.23,-17.17,0,*48
1494587180.45,22795,13.81,73062.0,13.69,-18.59,-16.93,0,*43
1494587181.66,22796,13.81,73052.0,13.67,-19.03,-16.93,0,*40
1494587182.89,22797,13.81,73052.0,13.65,-21.13,-18.79,0,*43
1494587184.16,22798,13.81,73052.8,13.55,-21.83,-18.93,0,*42
1494587185.39,22799,13.81,73056.5,13.51,-22.37,-19.17,0,*46
1494587186.65,22800,13.81,73062.5,13.47,-19.95,-16.23,0,*46
1494587187.87,22801,13.81,73064.3,13.47,-17.49,-13.69,0,*43
1494587189.1,22802,13.81,73064.3,13.45,-18.21,-14.05,0,*4E
1494587190.32,22803,13.81,73066.3,13.45,-16.79,-12.61,0,*48
1494587191.53,22804,13.81,73060.5,13.45,-16.55,-12.39,0,*4C
1494587192.77,22805,13.81,73062.3,13.45,-17.45,-13.23,0,*47
1494587194.02,22806,13.81,73060.0,13.43,-17.41,-12.93,0,*4C
1494587195.25,22807,13.81,73066.5,13.43,-16.83,-12.39,0,*42
1494587196.47,22808,13.81,73062.8,13.43,-15.49,-11.19,0,*49
1494587197.73,22809,13.81,73062.8,13.43,-16.55,-12.15,0,*49
1494587198.98,22810,13.81,73062.8,13.37,-18.59,-13.97,0,*4B
1494587200.18,22811,13.81,73070.3,13.33,-18.65,-13.73,0,*4B
1494587201.41,22812,13.81,73070.5,13.33,-17.03,-12.21,0,*41
1494587202.65,22813,13.81,73070.8,13.29,-17.17,-12.25,0,*4A
1494587203.92,22814,13.81,73066.3,13.27,-16.13,-11.33,0,*42
1494587205.16,22815,13.81,73062.8,13.21,-16.75,-12.39,0,*4C
1494587206.42,22816,13.81,73060.5,13.21,-17.17,-12.97,0,*4E
1494587207.7,22817,13.81,73062.8,13.17,-16.17,-12.15,0,*41
1494587208.97,22818,13.81,73066.8,13.13,-15.01,-10.79,0,*46
1494587210.22,22819,13.81,73070.0,13.11,-13.33,-9.41,0,*71
1494587211.47,22820,13.81,73064.3,13.11,-12.15,-8.07,0,*7D
1494587212.75,22821,13.81,73070.8,13.13,-11.81,-7.65,0,*7B
1494587214.02,22822,13.81,73068.0,13.17,-11.85,-7.35,0,*7D
1494587215.3,22823,13.81,73068.8,13.21,-12.71,-8.07,0,*7F
1494587216.55,22824,13.81,73072.0,13.21,-14.33,-9.45,0,*7F
1494587217.8,22825,13.81,73068.8,13.21,-12.65,-7.49,0,*79
1494587219.05,22826,13.81,73068.0,13.23,-12.07,-7.01,0,*70
1494587220.3,22827,13.81,73068.8,13.27,-13.23,-7.99,0,*73
1494587221.52,22828,13.81,73074.5,13.25,-13.61,-8.63,0,*72
1494587222.75,22829,13.81,73072.0,13.23,-14.05,-8.85,0,*78
1494587223.99,22830,13.81,73074.8,13.23,-13.51,-8.07,0,*7C
1494587225.21,22831,13.81,73070.5,13.25,-10.49,-4.93,0,*70
1494587226.42,22832,13.81,73070.0,13.29,-9.31,-3.67,0,*44
1494587227.64,22833,13.81,73070.0,13.33,-8.67,-2.59,0,*40
1494587228.87,22834,13.81,73066.3,13.41,-8.37,-2.07,0,*4C
1494587230.08,22835,13.81,73064.3,13.45,-7.77,-1.29,0,*4D
1494587231.32,22836,13.81,73068.3,13.51,-8.71,-1.95,0,*45
1494587232.57,22837,13.81,73070.8,13.57,-9.37,-2.43,0,*49
1494587233.81,22838,13.81,73068.5,13.57,-8.97,-1.95,0,*45
1494587235.06,22839,13.81,73070.0,13.63,-9.45,-2.59,0,*4E
1494587236.31,22840,13.81,73066.5,13.63,-8.51,-1.91,0,*43
1494587237.55,22841,13.81,73066.5,13.65,-10.01,-3.63,0,*77
1494587238.78,22842,13.81,73068.5,13.65,-10.57,-4.57,0,*77
1494587240.01,22843,13.81,73068.8,13.63,-11.41,-5.85,0,*78
1494587241.24,22844,13.81,73066.5,13.59,-12.29,-6.97,0,*7B
1494587242.47,22845,13.81,73066.3,13.53,-12.89,-8.07,0,*7D
1494587243.72,22846,13.81,73066.3,13.51,-12.79,-8.37,0,*70
1494587244.96,22847,13.81,73062.8,13.43,-12.35,-8.33,0,*7E
1494587246.18,22848,13.81,73064.0,13.37,-11.89,-8.67,0,*77
1494587247.44,22849,13.88,73064.0,13.35,-12.61,-9.83,0,*7A
1494587248.7,22850,13.88,73064.5,13.29,-11.67,-9.37,0,*75
1494587249.96,22851,13.81,73066.0,13.25,-12.53,-10.63,0,*45
1494587251.24,22852,13.81,73064.3,13.21,-11.55,-9.61,0,*7D
1494587252.45,22853,13.88,73064.0,13.17,-10.31,-8.71,0,*7A
1494587253.71,22854,13.88,73064.8,13.17,-11.29,-9.75,0,*70
1494587254.97,22855,13.81,73066.5,13.11,-12.35,-10.79,0,*4D
1494587256.2,22856,13.81,73064.0,13.07,-11.01,-9.53,0,*7D
1494587257.46,22857,13.81,73066.5,13.03,-12.35,-10.63,0,*47
1494587258.75,22858,13.88,73070.0,13.01,-11.29,-9.61,0,*7E
1494587259.99,22859,13.81,73070.5,12.99,-12.11,-10.31,0,*4A
1494587261.19,22860,13.81,73070.0,12.95,-13.15,-11.41,0,*4F
1494587262.42,22861,13.88,73070.0,12.87,-14.33,-12.47,0,*4B
1494587263.64,22862,13.88,73072.3,12.81,-15.35,-13.65,0,*48
1494587264.89,22863,13.81,73064.8,12.75,-14.69,-12.83,0,*43
1494587266.11,22864,13.81,73064.8,12.69,-13.73,-11.81,0,*44
1494587267.4,22865,13.81,73064.5,12.63,-13.97,-12.11,0,*4F
1494587268.64,22866,13.81,73066.3,12.59,-12.79,-10.97,0,*48
1494587269.89,22867,13.81,73064.5,12.55,-12.57,-10.71,0,*41
1494587271.11,22868,13.81,73062.8,12.55,-11.67,-9.79,0,*7E
1494587272.34,22869,13.88,73066.0,12.51,-12.11,-9.93,0,*7D
1494587273.6,22870,13.81,73062.8,12.45,-10.31,-7.99,0,*74
1494587274.87,22871,13.88,73064.0,12.45,-10.41,-7.99,0,*72
1494587276.13,22872,13.81,73060.0,12.45,-12.35,-9.71,0,*78
1494587277.39,22873,13.88,73064.3,12.41,-14.37,-11.85,0,*4B
1494587278.65,22874,13.81,73066.5,12.37,-12.21,-9.41,0,*7D
1494587279.86,22875,13.81,73064.5,12.37,-11.11,-8.33,0,*78
1494587281.09,22876,13.88,73066.5,12.35,-10.31,-7.61,0,*72
1494587282.32,22877,13.81,73064.0,12.35,-12.07,-9.71,0,*7B
1494587283.57,22878,13.88,73070.3,12.33,-11.59,-9.19,0,*74
1494587284.81,22879,13.81,73066.0,12.29,-10.09,-7.95,0,*70
1494587286.04,22880,13.88,73070.0,12.29,-8.85,-7.15,0,*43
1494587287.29,22881,13.88,73072.5,12.29,-8.51,-7.11,0,*4F
1494587288.48,22882,13.81,73070.8,12.31,-8.29,-7.53,0,*4C
1494587289.67,22883,13.88,73072.5,12.31,-10.05,-9.89,0,*73
1494587290.89,22884,13.88,73074.3,12.23,-9.57,-10.15,0,*75
1494587292.09,22885,13.81,73070.0,12.23,-9.27,-10.97,0,*79
1494587293.35,22886,13.88,73076.3,12.21,-10.15,-12.79,0,*43
1494587294.58,22887,13.88,73072.0,12.19,-8.97,-12.79,0,*7A
1494587295.81,22888,13.88,73074.5,12.19,-9.19,-13.83,0,*76
1494587297.05,22889,13.88,73078.8,12.15,-9.53,-15.01,0,*79
1494587298.26,22890,13.88,73078.8,12.15,-8.37,-14.65,0,*71
1494587299.47,22891,13.88,73080.0,12.15,-9.01,-15.95,0,*7A