1581168972.83,$M4.1 33487 281 243 -22153 -27315 0 0 *56
1581168973.98,$M4.1 33488 281 251 -22153 -27315 0 0 *5A
1581168975.14,$M4.1 33489 281 247 -22153 -27315 0 0 *5C
1581168976.28,$M4.1 33490 283 251 -22153 -27315 0 0 *51
1581168977.43,$M4.1 33491 281 259 -22153 -27315 0 0 *5A
1581168978.59,$M4.1 33492 281 251 -22153 -27315 0 0 *51
1581168979.76,$M4.1 33493 281 239 -22153 -27315 0 0 *5E
1581168980.87,$M4.1 33494 279 239 -22153 -27315 0 0 *5E
1581168982.04,$M4.1 33495 277 239 -22153 -27315 0 0 *51
1581168983.19,$M4.1 33496 277 239 -22153 -27315 0 0 *52
1581168984.32,$M4.1 33497 279 251 -22153 -27315 0 0 *53
1581168985.45,$M4.1 33498 279 251 -22153 -27315 0 0 *5C
1581168986.62,$M4.1 33499 277 255 -22153 -27315 0 0 *57
1581168987.77,$M4.1 33500 277 255 -22153 -27315 0 0 *56
1581168988.87,$M4.1 33501 279 261 -22153 -27315 0 0 *5E
1581168990.0,$M4.1 33502 279 255 -22153 -27315 0 0 *5A
1581168991.14,$M4.1 33503 279 259 -22153 -27315 0 0 *57
1581168992.24,$M4.1 33504 279 265 -22153 -27315 0 0 *5F
1581168993.37,$M4.1 33505 279 259 -22153 -27315 0 0 *51
1581168994.5,$M4.1 33506 279 255 -22153 -27315 0 0 *5E
1581168995.67,$M4.1 33507 281 243 -22153 -27315 0 0 *5F
1581168996.79,$M4.1 33508 277 235 -22153 -27315 0 0 *58
1581168997.95,$M4.1 33509 277 217 -22153 -27315 0 0 *59
1581168999.1,$M4.1 33510 277 213 -22153 -27315 0 0 *55
1581169000.23,$M4.1 33511 277 231 -22153 -27315 0 0 *54
1581169001.37,$M4.1 33512 277 231 -22153 -27315 0 0 *57
1581169002.5,$M4.1 33513 277 227 -22153 -27315 0 0 *51
1581169003.66,$M4.1 33514 277 217 -22153 -27315 0 0 *55
1581169004.78,$M4.1 33515 277 235 -22153 -27315 0 0 *54
1581169005.88,$M4.1 33516 275 231 -22153 -27315 0 0 *51
1581169007.02,$M4.1 33517 275 221 -22153 -27315 0 0 *51
1581169008.12,$M4.1 33518 275 235 -22153 -27315 0 0 *5B
1581169009.22,$M4.1 33519 275 235 -22153 -27315 0 0 *5A
1581169010.32,$M4.1 33520 275 261 -22153 -27315 0 0 *51
1581169011.45,$M4.1 33521 275 243 -22153 -27315 0 0 *50
1581169012.59,$M4.1 33522 275 239 -22153 -27315 0 0 *5E
1581169013.72,$M4.1 33523 275 239 -22153 -27315 0 0 *5F
1581169014.85,$M4.1 33524 269 231 -22153 -27315 0 0 *5D
1581169015.95,$M4.1 33525 275 235 -22153 -27315 0 0 *55
1581169017.09,$M4.1 33526 275 259 -22153 -27315 0 0 *5C
1581169018.22,$M4.1 33527 275 251 -22153 -27315 0 0 *55
1581169019.32,$M4.1 33528 275 235 -22153 -27315 0 0 *58
1581169020.46,$M4.1 33529 275 239 -22153 -27315 0 0 *55
1581169021.59,$M4.1 33530 269 227 -22153 -27315 0 0 *5F
1581169022.72,$M4.1 33531 275 247 -22153 -27315 0 0 *55
1581169023.89,$M4.1 33532 269 239 -22153 -27315 0 0 *52
1581169025.01,$M4.1 33533 269 235 -22153 -27315 0 0 *5F
1581169026.14,$M4.1 33534 269 231 -22153 -27315 0 0 *5C
1581169027.27,$M4.1 33535 275 239 -22153 -27315 0 0 *58
1581169028.42,$M4.1 33536 269 273 -22153 -27315 0 0 *58
1581169029.55,$M4.1 33537 275 247 -22153 -27315 0 0 *53
1581169030.72,$M4.1 33538 269 239 -22153 -27315 0 0 *58
1581169031.84,$M4.1 33539 275 265 -22153 -27315 0 0 *5D
1581169032.99,$M4.1 33540 269 251 -22153 -27315 0 0 *59
1581169034.15,$M4.1 33541 269 243 -22153 -27315 0 0 *5B
1581169035.28,$M4.1 33542 275 251 -22153 -27315 0 0 *56
1581169036.42,$M4.1 33543 269 265 -22153 -27315 0 0 *5D
1581169037.55,$M4.1 33544 269 261 -22153 -27315 0 0 *5E
1581169038.7,$M4.1 33545 275 247 -22153 -27315 0 0 *56
1581169039.83,$M4.1 33546 269 231 -22153 -27315 0 0 *59
1581169040.97,$M4.1 33547 275 243 -22153 -27315 0 0 *50
1581169042.1,$M4.1 33548 269 231 -22153 -27315 0 0 *57
1581169043.23,$M4.1 33549 269 231 -22153 -27315 0 0 *56
1581169044.37,$M4.1 33550 269 227 -22153 -27315 0 0 *59
1581169045.53,$M4.1 33551 269 225 -22153 -27315 0 0 *5A
1581169046.66,$M4.1 33552 269 227 -22153 -27315 0 0 *5B
1581169047.8,$M4.1 33553 269 231 -22153 -27315 0 0 *5D
1581169048.9,$M4.1 33554 265 227 -22153 -27315 0 0 *51
1581169050.03,$M4.1 33555 267 227 -22153 -27315 0 0 *52
1581169051.16,$M4.1 33556 267 231 -22153 -27315 0 0 *56
1581169052.27,$M4.1 33557 275 227 -22153 -27315 0 0 *53
1581169053.43,$M4.1 33558 267 225 -22153 -27315 0 0 *5D
1581169054.56,$M4.1 33559 269 227 -22153 -27315 0 0 *50
1581169055.67,$M4.1 33560 265 227 -22153 -27315 0 0 *56
1581169056.83,$M4.1 33561 267 243 -22153 -27315 0 0 *57
1581169057.98,$M4.1 33562 267 247 -22153 -27315 0 0 *50
1581169059.15,$M4.1 33563 269 243 -22153 -27315 0 0 *5B
1581169060.31,$M4.1 33564 267 239 -22153 -27315 0 0 *5F
1581169061.44,$M4.1 33565 267 235 -22153 -27315 0 0 *52
1581169062.55,$M4.1 33566 265 231 -22153 -27315 0 0 *57
1581169063.65,$M4.1 33567 265 231 -22153 -27315 0 0 *56
1581169064.81,$M4.1 33568 267 247 -22153 -27315 0 0 *5A
1581169065.96,$M4.1 33569 267 243 -22153 -27315 0 0 *5F
1581169067.11,$M4.1 33570 265 247 -22153 -27315 0 0 *51
1581169068.26,$M4.1 33571 267 255 -22153 -27315 0 0 *51
1581169069.39,$M4.1 33572 267 261 -22153 -27315 0 0 *55
1581169070.53,$M4.1 33573 269 261 -22153 -27315 0 0 *5A
1581169071.67,$M4.1 33574 267 269 -22153 -27315 0 0 *5B
1581169072.82,$M4.1 33575 267 289 -22153 -27315 0 0 *54
1581169073.97,$M4.1 33576 267 269 -22153 -27315 0 0 *59
1581169075.14,$M4.1 33577 269 255 -22153 -27315 0 0 *59
1581169076.29,$M4.1 33578 267 251 -22153 -27315 0 0 *5C
1581169077.44,$M4.1 33579 267 259 -22153 -27315 0 0 *55
1581169078.6,$M4.1 33580 267 251 -22153 -27315 0 0 *5B
1581169079.75,$M4.1 33581 267 243 -22153 -27315 0 0 *59
1581169080.92,$M4.1 33582 267 243 -22153 -27315 0 0 *5A
1581169082.06,$M4.1 33583 267 247 -22153 -27315 0 0 *5F
1581169083.2,$M4.1 33584 265 247 -22153 -27315 0 0 *5A
1581169084.35,$M4.1 33585 267 251 -22153 -27315 0 0 *5E
1581169085.51,$M4.1 33586 267 259 -22153 -27315 0 0 *55
1581169086.65,$M4.1 33587 265 243 -22153 -27315 0 0 *5D
1581169087.78,$M4.1 33588 265 239 -22153 -27315 0 0 *5F
1581169088.9,$M4.1 33589 267 231 -22153 -27315 0 0 *54
1581169090.03,$M4.1 33590 265 225 -22153 -27315 0 0 *5B
1581169091.15,$M4.1 33591 265 221 -22153 -27315 0 0 *5E
1581169092.28,$M4.1 33592 265 225 -22153 -27315 0 0 *59
1581169093.41,$M4.1 33593 267 227 -22153 -27315 0 0 *58
1581169094.52,$M4.1 33594 265 235 -22153 -27315 0 0 *5E
1581169095.62,$M4.1 33595 265 227 -22153 -27315 0 0 *5C
1581169096.72,$M4.1 33596 265 235 -22153 -27315 0 0 *5C
1581169097.85,$M4.1 33597 265 243 -22153 -27315 0 0 *5C
1581169098.98,$M4.1 33598 265 247 -22153 -27315 0 0 *57
1581169100.12,$M4.1 33599 261 259 -22153 -27315 0 0 *5D
1581169101.27,$M4.1 33600 259 239 -22153 -27315 0 0 *53
1581169102.4,$M4.1 33601 261 251 -22153 -27315 0 0 *57
1581169103.52,$M4.1 33602 265 273 -22153 -27315 0 0 *50
1581169104.65,$M4.1 33603 265 255 -22153 -27315 0 0 *55
1581169105.78,$M4.1 33604 265 247 -22153 -27315 0 0 *51
1581169106.92,$M4.1 33605 265 243 -22153 -27315 0 0 *54
1581169108.02,$M4.1 33606 265 235 -22153 -27315 0 0 *56
1581169109.12,$M4.1 33607 261 231 -22153 -27315 0 0 *57
1581169110.27,$M4.1 33608 267 243 -22153 -27315 0 0 *5B
1581169111.4,$M4.1 33609 265 239 -22153 -27315 0 0 *55
1581169112.53,$M4.1 33610 265 243 -22153 -27315 0 0 *50
1581169113.67,$M4.1 33611 265 251 -22153 -27315 0 0 *52
1581169114.82,$M4.1 33612 267 251 -22153 -27315 0 0 *53
1581169115.97,$M4.1 33613 259 243 -22153 -27315 0 0 *5C
1581169117.1,$M4.1 33614 261 247 -22153 -27315 0 0 *54
1581169118.23,$M4.1 33615 265 255 -22153 -27315 0 0 *52
1581169119.35,$M4.1 33616 261 277 -22153 -27315 0 0 *55
1581169120.45,$M4.1 33617 265 261 -22153 -27315 0 0 *57
1581169121.55,$M4.1 33618 261 235 -22153 -27315 0 0 *5D
1581169122.67,$M4.1 33619 265 231 -22153 -27315 0 0 *5C
1581169123.77,$M4.1 33620 261 227 -22153 -27315 0 0 *55
1581169124.89,$M4.1 33621 261 221 -22153 -27315 0 0 *52
1581169126.04,$M4.1 33622 259 221 -22153 -27315 0 0 *5A
1581169127.16,$M4.1 33623 261 213 -22153 -27315 0 0 *51
1581169128.32,$M4.1 33624 259 217 -22153 -27315 0 0 *59
1581169129.44,$M4.1 33625 261 213 -22153 -27315 0 0 *57
1581169130.6,$M4.1 33626 259 217 -22153 -27315 0 0 *5B
1581169131.72,$M4.1 33627 257 221 -22153 -27315 0 0 *51
1581169132.82,$M4.1 33628 257 227 -22153 -27315 0 0 *58
1581169133.92,$M4.1 33629 261 227 -22153 -27315 0 0 *5C
1581169135.06,$M4.1 33630 257 221 -22153 -27315 0 0 *57
1581169136.19,$M4.1 33631 257 217 -22153 -27315 0 0 *53
1581169137.34,$M4.1 33632 255 217 -22153 -27315 0 0 *52
1581169138.47,$M4.1 33633 257 225 -22153 -27315 0 0 *50
1581169139.62,$M4.1 33634 255 225 -22153 -27315 0 0 *55
1581169140.74,$M4.1 33635 257 225 -22153 -27315 0 0 *56
1581169141.86,$M4.1 33636 257 231 -22153 -27315 0 0 *50
1581169142.97,$M4.1 33637 257 239 -22153 -27315 0 0 *59
1581169144.1,$M4.1 33638 257 239 -22153 -27315 0 0 *56
1581169145.26,$M4.1 33639 255 239 -22153 -27315 0 0 *55
1581169146.39,$M4.1 33640 255 235 -22153 -27315 0 0 *57
1581169147.54,$M4.1 33641 255 243 -22153 -27315 0 0 *57
1581169148.65,$M4.1 33642 257 239 -22153 -27315 0 0 *5B
1581169149.76,$M4.1 33643 257 235 -22153 -27315 0 0 *56
1581169150.86,$M4.1 33644 257 227 -22153 -27315 0 0 *52
1581169151.99,$M4.1 33645 255 235 -22153 -27315 0 0 *52
1581169153.14,$M4.1 33646 255 225 -22153 -27315 0 0 *50
1581169154.29,$M4.1 33647 255 251 -22153 -27315 0 0 *52
1581169155.44,$M4.1 33648 255 255 -22153 -27315 0 0 *59
1581169156.57,$M4.1 33649 257 239 -22153 -27315 0 0 *50
1581169157.72,$M4.1 33650 255 247 -22153 -27315 0 0 *53
1581169158.87,$M4.1 33651 255 259 -22153 -27315 0 0 *5D
1581169160.0,$M4.1 33652 255 227 -22153 -27315 0 0 *57
1581169161.14,$M4.1 33653 255 221 -22153 -27315 0 0 *50
1581169162.3,$M4.1 33654 255 217 -22153 -27315 0 0 *52
1581169163.45,$M4.1 33655 255 213 -22153 -27315 0 0 *57
1581169164.6,$M4.1 33656 255 239 -22153 -27315 0 0 *5C
1581169165.75,$M4.1 33657 255 221 -22153 -27315 0 0 *54
1581169166.9,$M4.1 33658 255 225 -22153 -27315 0 0 *5F
1581169168.0,$M4.1 33659 257 231 -22153 -27315 0 0 *59
1581169169.15,$M4.1 33660 255 221 -22153 -27315 0 0 *50
1581169170.28,$M4.1 33661 253 221 -22153 -27315 0 0 *57
1581169171.41,$M4.1 33662 253 217 -22153 -27315 0 0 *51
1581169172.55,$M4.1 33663 253 217 -22153 -27315 0 0 *50
1581169173.68,$M4.1 33664 253 213 -22153 -27315 0 0 *53
1581169174.83,$M4.1 33665 251 201 -22153 -27315 0 0 *53
1581169175.98,$M4.1 33666 251 209 -22153 -27315 0 0 *58
1581169177.1,$M4.1 33667 253 231 -22153 -27315 0 0 *50
1581169178.24,$M4.1 33668 251 209 -22153 -27315 0 0 *56
1581169179.39,$M4.1 33669 251 217 -22153 -27315 0 0 *58
1581169180.56,$M4.1 33670 251 255 -22153 -27315 0 0 *56
1581169181.71,$M4.1 33671 251 243 -22153 -27315 0 0 *50
1581169182.86,$M4.1 33672 251 221 -22153 -27315 0 0 *57
1581169183.99,$M4.1 33673 253 225 -22153 -27315 0 0 *50
1581169185.16,$M4.1 33674 251 217 -22153 -27315 0 0 *54
1581169186.29,$M4.1 33675 251 227 -22153 -27315 0 0 *56
1581169187.41,$M4.1 33676 251 235 -22153 -27315 0 0 *56
1581169188.56,$M4.1 33677 251 243 -22153 -27315 0 0 *56
1581169189.69,$M4.1 33678 253 239 -22153 -27315 0 0 *56
1581169190.85,$M4.1 33679 251 255 -22153 -27315 0 0 *5F
1581169191.97,$M4.1 33680 251 261 -22153 -27315 0 0 *5E
1581169193.07,$M4.1 33681 253 261 -22153 -27315 0 0 *5D
1581169194.24,$M4.1 33682 251 239 -22153 -27315 0 0 *51
1581169195.39,$M4.1 33683 251 213 -22153 -27315 0 0 *58
1581169196.52,$M4.1 33684 253 221 -22153 -27315 0 0 *5C
1581169197.65,$M4.1 33685 253 217 -22153 -27315 0 0 *58
1581169198.8,$M4.1 33686 251 217 -22153 -27315 0 0 *59
1581169199.93,$M4.1 33687 251 227 -22153 -27315 0 0 *5B
1581169201.1,$M4.1 33688 251 217 -22153 -27315 0 0 *57
1581169202.25,$M4.1 33689 251 221 -22153 -27315 0 0 *53
1581169203.38,$M4.1 33690 253 217 -22153 -27315 0 0 *5C
1581169204.53,$M4.1 33691 251 221 -22153 -27315 0 0 *5A
1581169205.68,$M4.1 33692 251 221 -22153 -27315 0 0 *59
1581169206.8,$M4.1 33693 249 225 -22153 -27315 0 0 *55
1581169207.96,$M4.1 33694 251 225 -22153 -27315 0 0 *5B
1581169209.08,$M4.1 33695 249 225 -22153 -27315 0 0 *53
1581169210.21,$M4.1 33696 249 225 -22153 -27315 0 0 *50
1581169211.35,$M4.1 33697 249 217 -22153 -27315 0 0 *50
1581169212.48,$M4.1 33698 247 227 -22153 -27315 0 0 *52
1581169213.61,$M4.1 33699 249 251 -22153 -27315 0 0 *5C
1581169214.76,$M4.1 33700 251 247 -22153 -27315 0 0 *53
1581169215.9,$M4.1 33701 249 217 -22153 -27315 0 0 *5E
1581169217.03,$M4.1 33702 249 217 -22153 -27315 0 0 *5D
1581169218.16,$M4.1 33703 251 227 -22153 -27315 0 0 *56
1581169219.31,$M4.1 33704 247 213 -22153 -27315 0 0 *51
1581169220.46,$M4.1 33705 247 221 -22153 -27315 0 0 *51
1581169221.56,$M4.1 33706 249 235 -22153 -27315 0 0 *59
1581169222.66,$M4.1 33707 249 231 -22153 -27315 0 0 *5C
1581169223.76,$M4.1 33708 249 227 -22153 -27315 0 0 *54
1581169224.88,$M4.1 33709 249 231 -22153 -27315 0 0 *52
1581169225.98,$M4.1 33710 249 235 -22153 -27315 0 0 *5E
1581169227.1,$M4.1 33711 249 225 -22153 -27315 0 0 *5E
1581169228.27,$M4.1 33712 247 205 -22153 -27315 0 0 *51
1581169229.38,$M4.1 33713 249 209 -22153 -27315 0 0 *52
1581169230.53,$M4.1 33714 247 209 -22153 -27315 0 0 *5B
1581169231.63,$M4.1 33715 249 235 -22153 -27315 0 0 *5B
1581169232.77,$M4.1 33716 247 227 -22153 -27315 0 0 *55
1581169233.92,$M4.1 33717 247 221 -22153 -27315 0 0 *52
1581169235.05,$M4.1 33718 249 225 -22153 -27315 0 0 *57
1581169236.17,$M4.1 33719 247 231 -22153 -27315 0 0 *5D
1581169237.33,$M4.1 33720 247 217 -22153 -27315 0 0 *53
1581169238.48,$M4.1 33721 247 213 -22153 -27315 0 0 *56
1581169239.65,$M4.1 33722 243 213 -22153 -27315 0 0 *51
1581169240.81,$M4.1 33723 243 205 -22153 -27315 0 0 *57
1581169241.96,$M4.1 33724 247 213 -22153 -27315 0 0 *53
1581169243.11,$M4.1 33725 247 213 -22153 -27315 0 0 *52
1581169244.27,$M4.1 33726 243 217 -22153 -27315 0 0 *51
1581169245.41,$M4.1 33727 241 225 -22153 -27315 0 0 *53
1581169246.54,$M4.1 33728 247 227 -22153 -27315 0 0 *58
1581169247.71,$M4.1 33729 243 225 -22153 -27315 0 0 *5F
1581169248.85,$M4.1 33730 243 225 -22153 -27315 0 0 *57
1581169250.02,$M4.1 33731 243 217 -22153 -27315 0 0 *57
1581169251.19,$M4.1 33732 243 209 -22153 -27315 0 0 *5B
1581169252.35,$M4.1 33733 243 213 -22153 -27315 0 0 *51
1581169253.51,$M4.1 33734 243 217 -22153 -27315 0 0 *52
1581169254.65,$M4.1 33735 241 209 -22153 -27315 0 0 *5E
1581169255.78,$M4.1 33736 241 213 -22153 -27315 0 0 *56
1581169256.95,$M4.1 33737 243 201 -22153 -27315 0 0 *56
1581169258.08,$M4.1 33738 241 213 -22153 -27315 0 0 *58
1581169259.21,$M4.1 33739 241 225 -22153 -27315 0 0 *5C
1581169260.35,$M4.1 33740 241 217 -22153 -27315 0 0 *53
1581169261.49,$M4.1 33741 241 209 -22153 -27315 0 0 *5D
1581169262.63,$M4.1 33742 241 209 -22153 -27315 0 0 *5E
1581169263.76,$M4.1 33743 241 217 -22153 -27315 0 0 *50
1581169264.89,$M4.1 33744 241 221 -22153 -27315 0 0 *52
1581169266.03,$M4.1 33745 241 217 -22153 -27315 0 0 *56
1581169267.19,$M4.1 33746 239 205 -22153 -27315 0 0 *59
1581169268.34,$M4.1 33747 239 213 -22153 -27315 0 0 *5F
1581169269.47,$M4.1 33748 241 209 -22153 -27315 0 0 *54
1581169270.62,$M4.1 33749 239 205 -22153 -27315 0 0 *56
1581169271.77,$M4.1 33750 241 217 -22153 -27315 0 0 *52
1581169272.89,$M4.1 33751 241 221 -22153 -27315 0 0 *56
1581169274.06,$M4.1 33752 239 225 -22153 -27315 0 0 *5E
1581169275.21,$M4.1 33753 239 221 -22153 -27315 0 0 *5B
1581169276.35,$M4.1 33754 243 225 -22153 -27315 0 0 *55
1581169277.46,$M4.1 33755 241 235 -22153 -27315 0 0 *57
1581169278.59,$M4.1 33756 239 265 -22153 -27315 0 0 *5E
1581169279.75,$M4.1 33757 239 281 -22153 -27315 0 0 *55
1581169280.86,$M4.1 33758 241 295 -22153 -27315 0 0 *50
1581169281.99,$M4.1 33759 241 251 -22153 -27315 0 0 *59
1581169283.15,$M4.1 33760 243 251 -22153 -27315 0 0 *51
1581169284.32,$M4.1 33761 243 281 -22153 -27315 0 0 *5D
1581169285.47,$M4.1 33762 247 251 -22153 -27315 0 0 *57
1581169286.6,$M4.1 33763 243 227 -22153 -27315 0 0 *53
1581169287.73,$M4.1 33764 241 225 -22153 -27315 0 0 *54
1581169288.9,$M4.1 33765 243 221 -22153 -27315 0 0 *53
1581169290.0,$M4.1 33766 241 227 -22153 -27315 0 0 *54
1581169291.13,$M4.1 33767 243 235 -22153 -27315 0 0 *54
1581169292.25,$M4.1 33768 241 231 -22153 -27315 0 0 *5D
1581169293.38,$M4.1 33769 243 235 -22153 -27315 0 0 *5A
1581169294.52,$M4.1 33770 241 225 -22153 -27315 0 0 *51
1581169295.65,$M4.1 33771 241 217 -22153 -27315 0 0 *51
1581169296.78,$M4.1 33772 241 217 -22153 -27315 0 0 *52
1581169297.92,$M4.1 33773 241 225 -22153 -27315 0 0 *52
1581169299.05,$M4.1 33774 241 213 -22153 -27315 0 0 *50
1581169300.18,$M4.1 33775 243 235 -22153 -27315 0 0 *57
1581169301.32,$M4.1 33776 241 225 -22153 -27315 0 0 *57
1581169302.45,$M4.1 33777 241 221 -22153 -27315 0 0 *52
1581169303.58,$M4.1 33778 241 221 -22153 -27315 0 0 *5D
1581169304.72,$M4.1 33779 241 225 -22153 -27315 0 0 *58
1581169305.87,$M4.1 33780 243 221 -22153 -27315 0 0 *58
1581169307.0,$M4.1 33781 243 235 -22153 -27315 0 0 *5C
1581169308.13,$M4.1 33782 241 225 -22153 -27315 0 0 *5C
1581169309.28,$M4.1 33783 239 221 -22153 -27315 0 0 *56
1581169310.45,$M4.1 33784 239 217 -22153 -27315 0 0 *54
1581169311.56,$M4.1 33785 241 221 -22153 -27315 0 0 *5F
1581169312.73,$M4.1 33786 239 213 -22153 -27315 0 0 *52
1581169313.88,$M4.1 33787 239 217 -22153 -27315 0 0 *57
1581169315.03,$M4.1 33788 239 221 -22153 -27315 0 0 *5D
1581169316.19,$M4.1 33789 239 225 -22153 -27315 0 0 *58
1581169317.33,$M4.1 33790 237 217 -22153 -27315 0 0 *5F
1581169318.46,$M4.1 33791 237 217 -22153 -27315 0 0 *5E
1581169319.61,$M4.1 33792 239 225 -22153 -27315 0 0 *52
1581169320.74,$M4.1 33793 239 235 -22153 -27315 0 0 *52
1581169321.87,$M4.1 33794 239 227 -22153 -27315 0 0 *56
1581169323.01,$M4.1 33795 241 259 -22153 -27315 0 0 *51
1581169324.14,$M4.1 33796 241 251 -22153 -27315 0 0 *5A
1581169325.27,$M4.1 33797 239 235 -22153 -27315 0 0 *56
1581169326.41,$M4.1 33798 243 227 -22153 -27315 0 0 *57
1581169327.56,$M4.1 33799 239 221 -22153 -27315 0 0 *5D
1581169328.71,$M4.1 33800 239 221 -22153 -27315 0 0 *52
1581169329.84,$M4.1 33801 239 227 -22153 -27315 0 0 *55
1581169330.97,$M4.1 33802 239 227 -22153 -27315 0 0 *56
1581169332.07,$M4.1 33803 241 231 -22153 -27315 0 0 *5F
1581169333.21,$M4.1 33804 241 239 -22153 -27315 0 0 *50
1581169334.31,$M4.1 33805 241 235 -22153 -27315 0 0 *5D
1581169335.44,$M4.1 33806 239 235 -22153 -27315 0 0 *51
1581169336.58,$M4.1 33807 239 261 -22153 -27315 0 0 *51
1581169337.69,$M4.1 33808 239 231 -22153 -27315 0 0 *5B
1581169338.81,$M4.1 33809 237 227 -22153 -27315 0 0 *53
1581169339.94,$M4.1 33810 239 227 -22153 -27315 0 0 *55
1581169341.04,$M4.1 33811 241 227 -22153 -27315 0 0 *5B
1581169342.18,$M4.1 33812 237 221 -22153 -27315 0 0 *5F
1581169343.33,$M4.1 33813 239 225 -22153 -27315 0 0 *54
1581169344.48,$M4.1 33814 239 221 -22153 -27315 0 0 *57
1581169345.62,$M4.1 33815 239 225 -22153 -27315 0 0 *52
1581169346.79,$M4.1 33816 239 225 -22153 -27315 0 0 *51
1581169347.89,$M4.1 33817 241 235 -22153 -27315 0 0 *5E
1581169349.02,$M4.1 33818 237 217 -22153 -27315 0 0 *50
1581169350.16,$M4.1 33819 237 217 -22153 -27315 0 0 *51
1581169351.29,$M4.1 33820 237 213 -22153 -27315 0 0 *5F
1581169352.42,$M4.1 33821 237 213 -22153 -27315 0 0 *5E
1581169353.57,$M4.1 33822 237 217 -22153 -27315 0 0 *59
1581169354.71,$M4.1 33823 237 209 -22153 -27315 0 0 *57
1581169355.85,$M4.1 33824 239 225 -22153 -27315 0 0 *50
1581169357.01,$M4.1 33825 239 221 -22153 -27315 0 0 *55
1581169358.14,$M4.1 33826 237 221 -22153 -27315 0 0 *58
1581169359.27,$M4.1 33827 237 217 -22153 -27315 0 0 *5C
1581169360.37,$M4.1 33828 237 227 -22153 -27315 0 0 *50
1581169361.51,$M4.1 33829 237 225 -22153 -27315 0 0 *53
1581169362.64,$M4.1 33830 237 221 -22153 -27315 0 0 *5F
1581169363.77,$M4.1 33831 237 225 -22153 -27315 0 0 *5A
1581169364.92,$M4.1 33832 239 225 -22153 -27315 0 0 *57
1581169366.05,$M4.1 33833 239 231 -22153 -27315 0 0 *53
1581169367.19,$M4.1 33834 239 227 -22153 -27315 0 0 *53
1581169368.32,$M4.1 33835 239 231 -22153 -27315 0 0 *55
1581169369.45,$M4.1 33836 237 225 -22153 -27315 0 0 *5D
1581169370.57,$M4.1 33837 237 221 -22153 -27315 0 0 *58
1581169371.72,$M4.1 33838 237 217 -22153 -27315 0 0 *52
1581169372.87,$M4.1 33839 239 221 -22153 -27315 0 0 *58
1581169373.97,$M4.1 33840 237 235 -22153 -27315 0 0 *5D
1581169375.12,$M4.1 33841 237 251 -22153 -27315 0 0 *5E
1581169376.25,$M4.1 33842 237 247 -22153 -27315 0 0 *5A
1581169377.39,$M4.1 33843 237 247 -22153 -27315 0 0 *5B
1581169378.52,$M4.1 33844 237 251 -22153 -27315 0 0 *5B
1581169379.65,$M4.1 33845 239 261 -22153 -27315 0 0 *57
1581169380.79,$M4.1 33846 239 235 -22153 -27315 0 0 *55
1581169381.92,$M4.1 33847 239 235 -22153 -27315 0 0 *54
1581169383.05,$M4.1 33848 239 231 -22153 -27315 0 0 *5F
1581169384.17,$M4.1 33849 239 235 -22153 -27315 0 0 *5A
1581169385.29,$M4.1 33850 237 235 -22153 -27315 0 0 *5C
1581169386.44,$M4.1 33851 239 239 -22153 -27315 0 0 *5F
1581169387.57,$M4.1 33852 239 235 -22153 -27315 0 0 *50
1581169388.67,$M4.1 33853 237 227 -22153 -27315 0 0 *5C
1581169389.82,$M4.1 33854 239 221 -22153 -27315 0 0 *53
1581169390.94,$M4.1 33855 237 231 -22153 -27315 0 0 *5D
1581169392.09,$M4.1 33856 239 255 -22153 -27315 0 0 *52
1581169393.24,$M4.1 33857 239 273 -22153 -27315 0 0 *57
1581169394.37,$M4.1 33858 239 261 -22153 -27315 0 0 *5B
1581169395.53,$M4.1 33859 243 247 -22153 -27315 0 0 *53
1581169396.65,$M4.1 33860 239 235 -22153 -27315 0 0 *51
1581169397.78,$M4.1 33861 239 227 -22153 -27315 0 0 *53
1581169398.92,$M4.1 33862 239 227 -22153 -27315 0 0 *50
1581169400.05,$M4.1 33863 239 227 -22153 -27315 0 0 *51
1581169401.18,$M4.1 33864 239 231 -22153 -27315 0 0 *51
1581169402.33,$M4.1 33865 239 225 -22153 -27315 0 0 *55
1581169403.48,$M4.1 33866 237 217 -22153 -27315 0 0 *59
1581169404.63,$M4.1 33867 239 221 -22153 -27315 0 0 *53
1581169405.76,$M4.1 33868 237 221 -22153 -27315 0 0 *52
1581169406.9,$M4.1 33869 237 225 -22153 -27315 0 0 *57
1581169408.03,$M4.1 33870 239 231 -22153 -27315 0 0 *54
1581169409.13,$M4.1 33871 237 235 -22153 -27315 0 0 *5F
1581169410.27,$M4.1 33872 237 243 -22153 -27315 0 0 *5D
1581169411.43,$M4.1 33873 239 247 -22153 -27315 0 0 *56
1581169412.6,$M4.1 33874 239 247 -22153 -27315 0 0 *51
1581169413.73,$M4.1 33875 237 259 -22153 -27315 0 0 *51
1581169414.86,$M4.1 33876 239 261 -22153 -27315 0 0 *57
1581169416.01,$M4.1 33877 239 281 -22153 -27315 0 0 *58
1581169417.18,$M4.1 33878 239 259 -22153 -27315 0 0 *52
1581169418.29,$M4.1 33879 239 235 -22153 -27315 0 0 *59
1581169419.41,$M4.1 33880 241 231 -22153 -27315 0 0 *54
1581169420.56,$M4.1 33881 239 225 -22153 -27315 0 0 *5F
1581169421.69,$M4.1 33882 243 235 -22153 -27315 0 0 *50
1581169422.83,$M4.1 33883 239 231 -22153 -27315 0 0 *58
1581169423.96,$M4.1 33884 239 231 -22153 -27315 0 0 *5F
1581169425.06,$M4.1 33885 241 231 -22153 -27315 0 0 *51
1581169426.2,$M4.1 33886 239 227 -22153 -27315 0 0 *5A
1581169427.33,$M4.1 33887 239 227 -22153 -27315 0 0 *5B
1581169428.46,$M4.1 33888 241 247 -22153 -27315 0 0 *5D
1581169429.63,$M4.1 33889 239 251 -22153 -27315 0 0 *54
1581169430.76,$M4.1 33890 239 235 -22153 -27315 0 0 *5E
1581169431.89,$M4.1 33891 239 227 -22153 -27315 0 0 *5C
1581169433.03,$M4.1 33892 239 231 -22153 -27315 0 0 *58
1581169434.16,$M4.1 33893 237 121 -22153 -27315 0 0 *55
1581169435.31,$M4.1 33894 237 137 -22153 -27315 0 0 *55
1581169436.47,$M4.1 33895 239 163 -22153 -27315 0 0 *5B
1581169437.62,$M4.1 33896 239 189 -22153 -27315 0 0 *5C
1581169438.76,$M4.1 33897 237 189 -22153 -27315 0 0 *53
1581169439.89,$M4.1 33898 237 185 -22153 -27315 0 0 *50
1581169441.02,$M4.1 33899 237 193 -22153 -27315 0 0 *56
1581169442.16,$M4.1 33900 237 197 -22153 -27315 0 0 *53
1581169443.32,$M4.1 33901 239 197 -22153 -27315 0 0 *5C
1581169444.46,$M4.1 33902 237 193 -22153 -27315 0 0 *55
1581169445.59,$M4.1 33903 235 193 -22153 -27315 0 0 *56
1581169446.72,$M4.1 33904 237 193 -22153 -27315 0 0 *53
1581169447.86,$M4.1 33905 235 193 -22153 -27315 0 0 *50
1581169448.99,$M4.1 33906 235 193 -22153 -27315 0 0 *53
1581169450.11,$M4.1 33907 235 189 -22153 -27315 0 0 *59