#timestamp,LO_Frequency,Hit,StdDev 
1639198815.2,286047001.5,N
1639198835.0,286047002.2,N
1639198836.0,286047002.2,N
1639198855.8,286047001.3,N
1639198875.6,286047004.0,N
1639198895.5,286047003.7,N
1639198915.6,286047003.1,N
1639198935.5,286047003.7,N
1639198955.3,286047003.1,N
1639198975.2,286047003.6,N
1639198995.9,286047004.3,N
1639199015.7,286047001.8,N
1639199035.6,286047004.0,N
1639199055.4,286047003.7,N
1639199075.3,286047004.1,Y
1639199095.1,286047002.7,P
1639199115.8,286047002.1,P
1639199135.7,286047002.8,P
1639199155.5,286047001.9,Y
1639199175.4,286046998.8,P
1639199195.2,286046999.3,N
1639199215.0,286046999.1,N
1639199215.9,286046999.1,N
1639199235.8,286046999.5,N
1639199255.6,286046998.5,N
1639199275.5,286046998.5,N
1639199295.3,286047000.9,N
1639199315.1,286046998.5,N
1639199335.9,286046998.6,N
1639199355.7,286047001.1,N
1639199375.5,286046999.8,N
1639199395.4,286047001.9,N
1639199415.2,286047002.4,N
1639199435.1,286047000.6,N
1639199436.0,286047000.6,N
1639199455.8,286047000.6,N
1639199475.5,286047001.0,N
1639199495.4,286047000.4,N
1639199515.2,286046999.7,N
1639199535.0,286047001.1,N
1639199535.9,286047001.1,N
1639199555.8,286046998.4,N
1639199575.6,286047000.7,N
1639199595.5,286047000.7,N
1639199615.3,286047000.5,N
1639199635.1,286047002.8,N
1639199655.9,286047002.8,N
1639199675.7,286047002.2,N
1639199695.5,286047000.0,N
1639199715.4,286047001.6,N
1639199735.2,286047001.6,N
1639199755.1,286047001.4,N
1639199756.0,286047001.4,N
1639199775.8,286047002.6,N
1639199795.6,286047002.7,N
1639199815.5,286047002.6,N
1639199835.3,286047000.1,N
1639199855.2,286047001.2,N
1639199875.9,286047002.8,N
1639199895.7,286047004.4,Y
1639199915.6,286047000.4,P
1639199935.4,286047002.1,P
1639199955.2,286047002.1,N
1639199975.1,286047002.5,Y
1639199976.0,286047002.5,P
1639199995.8,286047000.0,N
1639200015.7,286047000.9,N
1639200035.5,286047000.6,N
1639200055.3,286047000.0,N
1639200075.2,286047001.2,N
1639200095.0,286047001.1,N
1639200095.9,286047001.1,N
1639200115.8,286047000.8,N
1639200135.6,286047000.7,N
1639200155.4,286046998.3,N
1639200175.3,286046998.7,N
1639200195.1,286047000.8,N
1639200215.8,286047000.7,N
1639200235.7,286046998.2,N
1639200255.5,286046998.2,N
1639200275.4,286047000.5,N
1639200295.2,286047000.3,N
1639200315.0,286046999.8,N
1639200315.9,286046999.8,N
1639200335.8,286047000.0,N
1639200355.6,286047000.5,N
1639200375.4,286047000.6,N
1639200395.3,286047000.5,N
1639200415.1,286047000.0,N
1639200435.9,286047000.9,N
1639200455.7,286047000.3,N
1639200475.5,286046998.4,N
1639200495.4,286046997.0,N
1639200515.2,286046998.3,N
1639200535.0,286047000.4,N
1639200536.0,286047000.4,N
1639200555.8,286047000.3,N
1639200575.6,286047000.1,N
1639200595.5,286047000.3,N
1639200645.3,286047002.6,E
1639200655.3,286047000.0,N
1639200675.1,286046998.9,P
1639200676.0,286046998.9,N
1639200695.8,286046998.9,N
1639200715.7,286046999.2,N
1639200735.5,286046999.0,N
1639200755.3,286046998.4,Y
1639200775.2,286047001.2,P
1639200795.0,286046998.5,N
1639200795.9,286046998.5,N
1639200815.8,286046998.3,N
1639200835.6,286047000.5,N
1639200855.5,286047000.7,N
1639200875.3,286046998.1,N
1639200895.1,286046998.2,N
1639200915.9,286046998.6,N
1639200935.7,286046998.1,N
1639200955.5,286046998.5,N
1639200975.4,286046999.5,N
1639200995.2,286046997.8,N
1639201015.1,286046995.0,Y
1639201016.0,286046995.0,P
1639201035.8,286046999.6,N
1639201055.6,286046999.4,N
1639201075.5,286046996.6,N
1639201095.3,286046997.2,N
1639201115.2,286046998.1,N
1639201135.9,286046996.8,N
1639201155.7,286046997.7,N
1639201175.6,286046995.3,Y
1639201195.4,286046999.3,P
1639201215.2,286046999.2,N
1639201235.1,286046997.2,P
1639201236.0,286046997.2,Y
1639201255.8,286046997.2,P
1639201275.7,286046998.7,N
1639201295.5,286046998.5,N
1639201315.3,286047001.1,N
1639201335.2,286047000.0,N
1639201355.0,286047002.3,N
1639201355.9,286047002.3,N
1639201375.8,286047001.5,N
1639201395.6,286047001.7,N
1639201415.4,286047004.0,N
1639201435.3,286047005.2,N
1639201455.1,286047003.2,N
1639201475.8,286047003.2,N
1639201495.7,286047004.0,N
1639201515.6,286047004.4,N
1639201535.4,286047001.3,N
1639201555.2,286047001.7,N
1639201575.1,286047004.1,N
1639201576.0,286047004.1,N
1639201595.8,286047004.3,N
1639201615.7,286047002.0,N
1639201635.5,286047001.8,N
1639201655.3,286047001.8,N
1639201675.2,286046999.9,N
1639201695.0,286047002.8,N
1639201695.9,286047002.8,N
1639201715.7,286047002.4,N
1639201735.6,286047004.3,N
1639201755.4,286047003.8,N
1639201775.3,286047005.5,N
1639201795.1,286047006.0,Y
1639201815.8,286047004.1,P
1639201835.7,286047003.6,P
1639201855.5,286047004.3,P
1639201875.4,286047004.1,Y
1639201895.2,286046998.4,P
1639201915.0,286046998.4,N
1639201915.9,286046998.4,N
1639201935.8,286046999.6,N
1639201955.6,286046998.7,N
1639201975.5,286046999.3,N
1639201995.3,286046998.8,N
1639202015.1,286046996.5,N
1639202035.9,286046998.1,N
1639202055.7,286046999.0,N
1639202075.6,286046999.4,N
1639202095.4,286046998.8,N
1639202115.2,286046999.5,N
1639202135.1,286046998.6,N
1639202136.0,286046998.6,N
1639202155.8,286047000.3,N
1639202175.6,286047000.6,N
1639202195.5,286047000.2,N
1639202215.3,286047000.7,N
1639202235.2,286047000.4,N
1639202255.9,286047001.1,N
1639202275.7,286046998.8,N
1639202295.6,286047000.8,N
1639202315.4,286046999.8,N
1639202335.2,286047000.8,N
1639202355.1,286046999.8,N
1639202356.0,286046999.8,N
1639202375.8,286046999.9,N
1639202395.7,286046999.8,N
