#timestamp,LO_Frequency,Hit,StdDev 
1611691215.1,286046999.8,N
1611691235.9,286047000.7,N
1611691255.7,286047000.4,N
1611691275.6,286046998.7,N
1611691295.4,286047001.6,N
1611691315.2,286047004.1,Y
1611691335.1,286047007.3,P
1611691336.0,286047007.3,N
1611691355.8,286047009.3,P
1611691375.7,286047010.2,Y
1611691395.5,286047003.7,P
1611691415.3,286047002.9,N
1611691435.2,286046999.7,N
1611691455.0,286047000.9,N
1611691455.9,286047000.9,N
1611691475.7,286047000.0,N
1611691495.6,286046994.9,N
1611691515.4,286046993.7,N
1611691535.3,286046993.4,N
1611691555.1,286046999.9,N
1611691556.0,286046999.9,N
1611691575.8,286047003.2,N
1611691595.7,286046999.8,N
1611691615.5,286047001.8,N
1611691635.4,286047003.1,N
1611691655.2,286047007.3,N
1611691675.0,286047005.3,N
1611691675.9,286047005.3,N
1611691695.8,286047004.0,N
1611691715.6,286047002.3,N
1611691735.4,286047000.5,N
1611691755.3,286047002.8,N
1611691775.1,286047002.8,N
1611691795.9,286047005.3,N
1611691815.7,286047013.4,Y
1611691835.5,286047013.3,P
1611691855.4,286047014.6,N
1611691875.2,286047017.2,N
1611691895.1,286047013.5,N
1611691896.0,286047013.5,N
1611691915.8,286047014.4,N
1611691935.6,286047019.8,Y
1611691955.5,286047003.8,P
1611691975.3,286046999.7,N
1611691995.1,286046998.1,N
1611692015.9,286047001.2,N
1611692035.7,286047002.1,N
1611692055.6,286047008.6,N
1611692075.4,286047009.7,N
1611692095.2,286047013.7,N
1611692115.1,286047010.0,N
1611692116.0,286047010.0,N
1611692135.8,286047007.4,N
1611692155.7,286047007.2,N
1611692175.5,286047015.5,Y
1611692195.3,286047006.7,P
1611692215.2,286047006.0,P
1611692235.0,286047002.6,P
1611692235.9,286047002.6,N
1611692255.8,286046999.2,N
1611692275.6,286046993.3,N
1611692295.4,286046992.7,N
1611692315.3,286046989.3,N
1611692335.1,286046985.6,N
1611692355.8,286046986.9,N
1611692375.7,286046988.4,N
1611692395.5,286046984.6,N
1611692415.4,286046983.5,N
1611692435.2,286046987.0,N
1611692455.0,286046995.0,N
1611692455.9,286046995.0,N
1611692475.8,286046998.7,N
1611692495.6,286046998.9,N
1611692515.5,286046997.2,N
1611692535.3,286046991.9,N
1611692555.1,286046986.9,N
1611692575.9,286046985.9,N
1611692595.7,286046986.1,N
1611692615.5,286046982.4,N
1611692635.4,286046985.5,N
1611692655.2,286046983.7,N
1611692675.1,286046983.4,N
1611692676.0,286046983.4,N
1611692695.8,286046982.2,N
1611692715.6,286046982.1,N
1611692735.5,286046981.7,N
1611692755.3,286046980.9,N
1611692775.2,286046983.1,N
1611692795.9,286046982.7,N
1611692815.7,286046986.0,N
1611692835.6,286046991.4,N
1611692855.4,286046985.7,N
1611692875.2,286046985.3,N
1611692895.1,286046986.5,N
1611692896.0,286046986.5,N
1611692915.8,286046985.0,N
1611692935.7,286046989.4,N
1611692955.5,286046989.5,N
1611692975.3,286046994.3,N
1611692995.2,286046990.6,N
1611693015.0,286046988.9,N
1611693015.9,286046988.9,N
1611693035.8,286046991.4,N
1611693055.6,286046985.9,Y
1611693075.4,286046995.1,P
1611693095.3,286047000.3,N
1611693115.1,286046999.8,N
1611693135.9,286046998.8,N
1611693155.7,286047001.4,N
1611693175.5,286047005.7,N
1611693195.4,286047003.0,N
1611693215.2,286047002.8,N
1611693235.0,286046996.6,N
1611693235.9,286046996.6,N
1611693255.8,286046993.8,N
1611693275.6,286046994.1,N
1611693295.5,286046995.2,N
1611693315.3,286047001.0,N
1611693335.1,286046998.1,N
1611693355.9,286046997.7,N
1611693375.7,286046997.7,N
1611693395.6,286046997.7,N
1611693415.4,286047007.0,N
1611693435.2,286047015.0,Y
1611693455.1,286047024.6,P
1611693456.0,286047024.6,N
1611693475.8,286047023.0,N
1611693495.6,286047020.4,N
1611693515.5,286047017.9,N
1611693535.3,286047025.1,N
1611693555.2,286047024.7,N
1611693575.9,286047024.2,N
1611693595.7,286047022.4,N
1611693615.6,286047017.6,N
1611693635.4,286047012.9,N
1611693655.3,286047007.7,N
1611693675.1,286047007.4,N
1611693676.0,286047007.4,N
1611693695.8,286047003.7,N
1611693715.7,286047004.1,N
1611693735.5,286047002.3,N
1611693755.3,286046998.5,N
1611693775.2,286046997.1,N
1611693795.0,286046997.9,N
1611693795.9,286046997.9,N
1611693815.8,286046997.6,N
1611693835.6,286046995.3,N
1611693855.4,286046997.0,N
1611693875.3,286046996.3,N
1611693895.1,286046995.2,N
1611693915.9,286046997.5,N
1611693935.7,286046993.9,N
1611693955.5,286046994.5,N
1611693975.4,286046995.5,N
1611693995.2,286046994.1,N
1611694015.0,286046993.6,N
1611694016.0,286046993.6,N
1611694035.8,286046995.8,N
1611694055.6,286046998.7,N
1611694075.5,286046998.6,N
1611694095.3,286046999.5,N
1611694115.1,286046998.7,N
1611694135.9,286046995.7,N
1611694155.7,286046997.8,N
1611694175.6,286046995.6,N
1611694195.4,286046994.8,N
1611694215.2,286046993.5,N
1611694235.1,286046995.2,N
1611694236.0,286046995.2,N
1611694255.8,286046995.4,N
1611694275.6,286046999.2,N
1611694295.5,286046996.5,N
1611694315.3,286047002.9,N
1611694335.2,286047006.2,N
1611694355.9,286047003.8,N
1611694375.7,286047003.8,N
1611694395.6,286047005.6,N
1611694415.4,286047000.0,N
1611694435.3,286047000.4,N
1611694455.1,286046999.3,N
1611694456.0,286046999.3,N
1611694475.8,286047002.4,N
1611694495.7,286047000.5,N
1611694515.5,286046997.4,N
1611694535.3,286046994.9,N
1611694555.2,286046996.1,N
1611694575.0,286046995.2,N
1611694575.9,286046995.2,N
1611694595.8,286046994.1,N
1611694615.6,286046994.4,N
1611694635.4,286046992.4,N
1611694655.3,286046992.4,N
1611694675.1,286046995.2,N
1611694695.9,286046999.3,N
1611694715.7,286046999.4,N
1611694735.5,286047003.8,N
1611694755.4,286047003.8,N
1611694775.2,286047001.4,N
1611694795.1,286047003.5,N
1611694796.0,286047003.5,N
