#timestamp,LO_Frequency,Hit,StdDev 
1607799615.4,286047009.6,N
1607799635.3,286047010.6,N
1607799655.1,286047010.0,N
1607799656.0,286047010.0,N
1607799675.8,286047009.4,N
1607799695.7,286047009.5,Y
1607799715.5,286047005.4,P
1607799735.3,286047005.3,P
1607799755.2,286047005.4,P
1607799775.9,286047005.5,Y
1607799795.7,286047000.7,P
1607799815.6,286047000.4,N
1607799835.4,286047000.4,N
1607799855.2,286047002.8,N
1607799875.1,286047004.0,N
1607799876.0,286047004.0,N
1607799895.8,286047003.9,N
1607799915.6,286047003.5,N
1607799935.5,286047003.1,N
1607799955.3,286047003.7,N
1607799975.1,286047005.8,Y
1607799995.9,286047000.2,P
1607800015.7,286047002.2,N
1607800035.5,286047003.8,P
1607800055.4,286047005.7,Y
1607800075.2,286047002.6,P
1607800095.0,286046999.9,N
1607800095.9,286046999.9,N
1607800115.8,286047001.3,N
1607800135.6,286047001.9,N
1607800155.4,286047002.2,N
1607800175.3,286047003.9,Y
1607800195.1,286047002.1,P
1607800215.8,286047001.3,P
1607800235.7,286047003.9,P
1607800255.5,286047004.1,Y
1607800275.3,286047001.0,P
1607800295.2,286047000.4,N
1607800315.0,286047002.4,P
1607800315.9,286047002.4,N
1607800335.7,286047001.3,N
1607800355.6,286047001.7,N
1607800375.4,286047001.8,N
1607800395.2,286047001.5,N
1607800415.1,286047001.3,N
1607800416.0,286047001.3,N
1607800435.8,286047001.4,N
1607800455.7,286047002.0,Y
1607800475.5,286047002.8,P
1607800495.3,286047004.4,P
1607800515.2,286047001.7,N
1607800535.9,286047003.4,N
1607800555.7,286047003.4,Y
1607800575.6,286047000.0,P
1607800595.4,286047000.3,N
1607800615.2,286047002.7,N
1607800635.1,286047001.7,N
1607800636.0,286047001.7,N
1607800655.8,286047001.8,N
1607800675.6,286047003.7,Y
1607800695.5,286047002.3,P
1607800715.3,286047001.5,P
1607800735.1,286047002.2,P
1607800755.9,286047002.8,Y
1607800775.7,286046998.2,P
1607800795.5,286046998.5,N
1607800815.4,286047000.2,N
1607800835.2,286047001.1,N
1607800855.0,286046998.2,N
1607800855.9,286046998.2,N
1607800875.8,286047002.3,N
1607800895.6,286046999.9,N
1607800915.4,286047002.7,N
1607800935.3,286047002.8,N
1607800955.1,286047002.6,N
1607800975.8,286046999.9,N
1607800995.7,286047001.0,N
1607801015.5,286047000.0,N
1607801035.3,286047000.5,N
1607801055.2,286046999.7,N
1607801075.0,286047000.6,N
1607801075.9,286047000.6,N
1607801095.7,286046999.8,N
1607801115.6,286047001.6,N
1607801135.4,286047001.6,N
1607801155.2,286047002.5,N
1607801175.1,286047001.8,N
1607801176.0,286047001.8,N
1607801195.8,286047004.4,Y
1607801215.6,286046998.1,P
1607801235.5,286047000.3,N
1607801255.3,286047000.0,N
1607801275.1,286046999.9,N
1607801295.9,286047000.8,N
1607801315.7,286046998.3,N
1607801335.5,286046998.5,N
1607801355.4,286046998.2,N
1607801375.2,286047000.9,N
1607801395.0,286047000.9,N
1607801396.0,286047000.9,N
1607801415.8,286046998.4,N
1607801435.6,286047000.8,N
1607801455.5,286047002.4,N
1607801475.3,286047000.2,N
1607801495.1,286047000.6,N
1607801515.9,286047001.0,N
1607801535.7,286046998.3,N
1607801555.5,286046998.6,N
1607801575.4,286046996.6,N
1607801595.2,286046996.9,N
1607801615.0,286046999.6,N
1607801615.9,286046999.6,N
1607801635.8,286046997.5,N
1607801655.6,286046996.9,N
1607801675.4,286046997.2,N
1607801695.3,286046997.0,N
1607801715.1,286046996.8,N
1607801716.0,286046996.8,N
1607801735.8,286046997.2,N
1607801755.7,286046997.7,N
1607801775.5,286046999.0,N
1607801795.3,286046995.0,Y
1607801815.2,286046997.0,P
1607801835.9,286046996.8,P
1607801855.7,286046995.3,P
1607801875.6,286046997.4,N
1607801895.4,286046995.0,Y
1607801915.2,286047000.8,P
1607801935.1,286046998.2,N
1607801936.0,286046998.2,N
1607801955.8,286046999.3,N
1607801975.6,286046997.3,N
1607801995.5,286046999.4,N
1607802015.3,286046999.0,N
1607802035.1,286046997.0,N
1607802055.9,286046998.0,N
1607802075.7,286046997.3,N
1607802095.5,286046997.9,N
1607802115.4,286046995.7,Y
1607802135.2,286046999.5,P
1607802155.0,286046998.3,N
1607802155.9,286046998.3,P
1607802175.8,286046998.5,N
1607802195.6,286046998.5,Y
1607802215.4,286046999.0,P
1607802235.3,286046999.3,P
1607802255.1,286046996.9,P
1607802275.8,286046995.0,Y
1607802295.7,286046996.9,P
1607802315.5,286046999.6,N
1607802335.3,286046999.1,N
1607802355.2,286046997.2,N
1607802375.0,286046997.5,N
1607802375.9,286046997.5,N
1607802395.8,286046996.8,Y
1607802415.6,286047001.2,P
1607802435.4,286046999.3,N
1607802455.3,286046998.3,N
1607802475.1,286046999.5,N
1607802476.0,286046999.5,N
1607802495.8,286047011.9,Y
1607802515.7,286047001.2,P
1607802535.5,286046999.1,N
1607802555.3,286046996.9,P
1607802575.2,286046999.4,N
1607802595.9,286046998.3,N
1607802615.7,286046998.4,N
1607802635.6,286046997.4,N
1607802655.4,286046997.3,N
1607802675.2,286046997.3,N
1607802695.1,286046997.2,N
1607802696.0,286046997.2,N
1607802715.8,286046997.0,N
1607802735.6,286046997.5,N
1607802755.5,286046997.6,N
1607802775.3,286046995.0,Y
1607802795.1,286046998.4,P
1607802815.9,286046997.3,P
1607802835.7,286046998.3,P
1607802855.5,286046997.0,Y
1607802875.4,286046999.3,P
1607802895.2,286047001.1,N
1607802915.0,286047000.8,N
1607802915.9,286047000.8,N
1607802935.8,286047001.1,N
1607802955.6,286046998.1,N
1607802975.4,286046996.5,N
1607802995.3,286046999.5,N
1607803015.1,286046997.2,N
1607803035.8,286046995.2,N
1607803055.7,286046997.7,N
1607803075.5,286046995.6,N
1607803095.3,286046995.2,N
1607803115.2,286046995.1,N
1607803135.0,286046997.9,N
1607803135.9,286046997.9,N
1607803155.8,286046997.5,N
1607803175.6,286046996.1,N
1607803195.4,286046994.2,N
