#timestamp,LO_Frequency,Hit,StdDev 
1623067215.7,286047003.1,N
1623067235.5,286047006.0,N
1623067255.3,286047005.1,N
1623067275.2,286047005.2,N
1623067295.0,286047003.2,N
1623067295.9,286047003.2,N
1623067315.8,286047003.7,N
1623067335.6,286047003.3,N
1623067355.4,286047003.8,N
1623067375.3,286047003.7,N
1623067395.1,286047001.7,N
1623067415.8,286047001.9,N
1623067435.7,286046999.8,N
1623067455.5,286046999.8,N
1623067475.4,286047002.0,N
1623067495.2,286047002.5,N
1623067515.0,286047004.4,Y
1623067515.9,286047004.4,P
1623067535.8,286047000.9,N
1623067555.6,286047002.6,N
1623067575.5,286047002.5,N
1623067595.3,286047002.3,N
1623067615.1,286047003.2,Y
1623067635.9,286047000.5,P
1623067655.7,286047000.3,N
1623067675.6,286047002.5,N
1623067695.4,286047002.4,N
1623067715.2,286047002.8,N
1623067735.1,286047001.8,N
1623067736.0,286047001.8,N
1623067755.8,286047002.0,N
1623067775.7,286047002.6,Y
1623067795.5,286046998.4,P
1623067815.3,286046998.5,N
1623067835.2,286046998.8,N
1623067855.9,286046998.5,N
1623067875.7,286047000.1,N
1623067895.6,286047002.6,N
1623067915.4,286047000.4,N
1623067935.3,286047001.1,N
1623067955.1,286047000.6,N
1623067956.0,286047000.6,N
1623067975.8,286047000.0,N
1623067995.7,286047002.7,N
1623068015.5,286047002.7,N
1623068035.3,286046999.8,N
1623068055.2,286046999.7,N
1623068075.0,286047000.2,N
1623068075.9,286047000.2,N
1623068095.8,286047002.4,N
1623068115.6,286047000.8,N
1623068135.4,286046998.9,N
1623068155.3,286046996.5,N
1623068175.1,286046996.5,N
1623068195.8,286046996.7,N
1623068215.7,286046997.3,N
1623068235.5,286046996.7,N
1623068255.4,286046999.6,N
1623068275.2,286047001.2,N
1623068295.0,286047000.8,N
1623068295.9,286047000.8,N
1623068315.8,286047001.0,N
1623068335.6,286046996.5,N
1623068355.4,286046997.0,N
1623068375.3,286046997.9,N
1623068395.1,286046996.7,N
1623068415.9,286046995.7,N
1623068435.7,286046994.9,N
1623068455.5,286046995.0,N
1623068475.4,286046997.0,N
1623068495.2,286046999.2,N
1623068515.1,286046999.0,N
1623068516.0,286046999.0,N
1623068535.8,286046999.4,N
1623068555.6,286046999.1,N
1623068575.5,286046998.3,N
1623068595.3,286047000.9,N
1623068615.1,286047000.7,N
1623068635.9,286047000.3,N
1623068655.7,286046998.1,N
1623068675.6,286047000.1,N
1623068695.4,286046999.7,N
1623068715.2,286047000.6,N
1623068735.1,286047002.2,N
1623068736.0,286047002.2,N
1623068755.8,286047000.0,N
1623068775.6,286047000.2,N
1623068795.5,286047000.0,N
1623068815.3,286047000.7,N
1623068835.2,286047000.3,N
1623068855.9,286047000.5,N
1623068875.7,286046999.9,N
1623068895.6,286046998.2,N
1623068915.4,286046999.1,N
1623068935.2,286046999.0,N
1623068955.1,286046998.2,N
1623068956.0,286046998.2,N
1623068975.8,286047001.0,N
1623068995.7,286047000.5,N
1623069015.5,286047001.1,N
1623069035.3,286046998.3,N
1623069055.2,286047001.1,N
1623069075.0,286047001.2,N
1623069075.9,286047001.2,N
1623069095.8,286046996.9,N
1623069115.6,286046999.2,N
1623069135.4,286046996.6,N
1623069155.3,286046999.1,N
1623069175.1,286046997.1,N
1623069195.9,286046996.8,N
1623069215.7,286046997.4,N
1623069235.5,286046998.0,N
1623069255.4,286046994.9,Y
1623069275.2,286046994.9,P
1623069295.0,286046995.1,N
1623069296.0,286046995.1,N
1623069315.8,286046996.8,N
1623069335.6,286046999.2,N
1623069355.5,286046997.8,N
1623069375.3,286046997.4,N
1623069395.1,286046996.6,N
1623069415.9,286046998.9,N
1623069435.7,286046998.4,N
1623069455.6,286046999.1,N
1623069475.4,286046997.1,N
1623069495.2,286046997.5,N
1623069515.1,286046997.9,N
1623069516.0,286046997.9,N
1623069535.8,286046996.8,N
1623069555.6,286046996.7,N
1623069575.5,286046999.3,N
1623069595.3,286047001.1,N
1623069615.2,286046998.3,N
1623069635.9,286046999.9,N
1623069655.7,286047000.1,N
1623069675.6,286047000.1,N
1623069695.4,286047001.1,N
1623069715.2,286047000.4,N
1623069735.1,286046998.1,N
1623069736.0,286046998.1,N
1623069755.8,286046999.8,N
1623069775.7,286047000.3,N
1623069795.5,286047000.0,N
1623069815.3,286047001.8,N
1623069835.2,286047001.5,N
1623069855.0,286047004.4,N
1623069855.9,286047004.4,N
1623069875.8,286047004.1,N
1623069895.6,286047004.2,N
1623069915.4,286047003.5,N
1623069935.3,286047003.2,N
1623069955.1,286047002.5,N
1623069975.8,286047002.3,N
1623069995.7,286046999.9,N
1623070015.5,286047001.7,N
1623070035.4,286047002.8,N
1623070055.2,286047000.4,N
1623070075.0,286047002.7,N
1623070075.9,286047002.7,N
1623070095.8,286046999.7,N
1623070115.6,286047000.8,N
1623070135.4,286046998.2,N
1623070155.3,286047000.7,N
1623070175.1,286047000.6,N
1623070195.9,286047000.0,N
1623070215.7,286046998.2,N
1623070235.5,286046998.4,N
1623070255.4,286046998.7,N
1623070275.2,286046999.8,N
1623070295.0,286047000.3,N
1623070295.9,286047000.3,N
1623070315.8,286047002.6,N
1623070335.6,286046999.9,N
1623070355.5,286046999.8,N
1623070375.3,286047001.5,N
1623070395.1,286047000.4,N
1623070415.9,286046998.1,N
1623070435.7,286046998.2,N
1623070455.5,286046998.3,N
1623070475.4,286046999.5,N
1623070495.2,286046997.3,N
1623070515.1,286046997.6,N
1623070516.0,286046997.6,N
1623070535.8,286046997.6,N
1623070555.6,286046994.9,Y
1623070575.5,286046996.7,P
1623070595.3,286046995.0,P
1623070615.2,286046995.7,N
1623070635.9,286046995.1,N
1623070655.7,286046995.5,N
1623070675.6,286046994.9,Y
1623070695.4,286046999.8,P
1623070715.2,286047000.2,N
1623070735.1,286046999.9,N
1623070736.0,286046999.9,N
1623070755.8,286046999.9,N
1623070775.7,286047000.3,N
1623070795.5,286046998.7,N
