#timestamp,LO_Frequency,Hit,StdDev 
1550120415.2,286046996.9,N
1550120435.9,286046999.1,N
1550120455.7,286046998.8,N
1550120475.6,286046997.5,N
1550120495.4,286047001.2,N
1550120515.2,286046999.3,N
1550120535.1,286046999.4,N
1550120536.0,286046999.4,N
1550120555.8,286046999.0,N
1550120575.7,286046998.6,N
1550120595.5,286046998.2,N
1550120615.3,286046998.2,N
1550120635.2,286046998.1,N
1550120655.0,286047000.9,N
1550120655.9,286047000.9,N
1550120675.8,286047001.0,N
1550120695.6,286046998.5,N
1550120715.4,286046998.3,N
1550120735.3,286047001.2,N
1550120755.1,286047000.5,N
1550120775.8,286047000.6,N
1550120795.7,286047000.5,N
1550120815.5,286047002.7,N
1550120835.4,286047002.4,N
1550120855.2,286046999.9,N
1550120875.0,286047000.0,N
1550120875.9,286047000.0,N
1550120895.8,286047000.4,N
1550120915.6,286047002.4,N
1550120935.4,286047000.2,N
1550120955.3,286047002.1,N
1550120975.1,286047002.0,N
1550120995.9,286047000.0,N
1550121015.7,286047000.3,N
1550121035.5,286047002.8,N
1550121055.4,286046998.1,N
1550121075.2,286047000.4,N
1550121095.1,286047001.1,N
1550121096.0,286047001.1,N
1550121115.8,286047000.0,N
1550121135.6,286046999.9,N
1550121155.5,286047000.4,N
1550121175.3,286047000.7,N
1550121195.1,286047000.8,N
1550121215.9,286047001.7,N
1550121235.7,286047001.6,N
1550121255.6,286047002.8,N
1550121275.4,286047002.6,N
1550121295.2,286047001.6,N
1550121315.1,286047001.4,N
1550121316.0,286047001.4,N
1550121335.8,286047002.1,N
1550121355.6,286047000.2,N
1550121375.5,286047001.0,N
1550121395.3,286047000.6,N
1550121415.2,286047000.9,N
1550121435.9,286046998.3,N
1550121455.7,286047001.1,N
1550121475.6,286047000.8,N
1550121495.4,286046998.6,N
1550121515.3,286046998.9,N
1550121535.1,286046998.3,N
1550121536.0,286046998.3,N
1550121555.8,286047000.9,N
1550121575.7,286047000.5,N
1550121595.5,286047000.7,N
1550121615.3,286047000.2,N
1550121635.2,286047000.2,N
1550121655.0,286047000.7,N
1550121655.9,286047000.7,N
1550121675.8,286046998.5,N
1550121695.6,286047000.5,N
1550121715.4,286046998.5,N
1550121735.3,286046998.8,N
1550121755.1,286046998.5,N
1550121775.8,286047001.0,N
1550121795.7,286047000.6,N
1550121815.5,286047000.0,N
1550121835.4,286046999.8,N
1550121855.2,286046999.9,N
1550121875.0,286047000.6,N
1550121875.9,286047000.6,N
1550121895.8,286047000.5,N
1550121915.6,286046999.8,N
1550121935.4,286047000.0,N
1550121955.3,286047000.1,N
1550121975.1,286047000.6,N
1550121995.9,286047000.7,N
1550122015.7,286046998.5,N
1550122035.5,286046998.2,N
1550122055.4,286046999.2,N
1550122075.2,286046999.1,N
1550122095.1,286047000.7,N
1550122096.0,286047000.7,N
1550122115.8,286046998.1,N
1550122135.6,286046998.2,N
1550122155.5,286046998.4,N
1550122175.3,286046999.3,N
1550122195.2,286046997.0,Y
1550122215.0,286046997.0,P
1550122215.9,286046997.0,N
1550122235.7,286046997.1,N
1550122255.6,286046997.2,N
1550122275.4,286046995.6,Y
1550122295.3,286046998.0,P
1550122315.1,286046994.9,P
1550122316.0,286046994.9,P
1550122335.8,286046993.4,Y
1550122355.7,286046998.0,P
1550122375.5,286046993.4,P
1550122395.4,286046994.3,P
1550122415.2,286046994.6,Y
1550122435.0,286047001.1,P
1550122435.9,286047001.1,N
1550122455.8,286046997.0,N
1550122475.6,286046997.5,N
1550122495.4,286046996.3,N
1550122515.3,286046996.2,N
1550122535.1,286046996.4,N
1550122555.9,286046994.5,N
1550122575.7,286046993.9,N
1550122595.5,286046994.4,N
1550122615.4,286046991.7,Y
1550122635.2,286046996.6,P
1550122655.0,286046997.3,P
1550122656.0,286046997.3,P
1550122675.8,286046997.3,Y
1550122725.6,286047001.1,E
1550122735.6,286046998.1,N
1550122755.4,286047000.6,P
1550122775.2,286047000.8,N
1550122795.1,286047000.3,N
1550122796.0,286047000.3,N
1550122815.8,286047001.0,N
1550122835.6,286046999.9,N
1550122855.5,286047000.0,N
1550122875.3,286047001.0,N
1550122895.2,286047001.0,N
1550122915.9,286047001.1,N
1550122935.7,286046999.9,N
1550122955.6,286047002.4,N
1550122975.4,286047001.4,N
1550122995.2,286047001.9,N
1550123015.1,286047001.4,N
1550123016.0,286047001.4,N
1550123035.8,286047001.4,N
1550123055.7,286047004.4,Y
1550123075.5,286047002.5,P
1550123095.3,286047002.0,N
1550123115.2,286047001.7,N
1550123135.0,286047003.7,Y
1550123135.9,286047003.7,P
1550123155.8,286047001.6,N
1550123175.6,286047004.3,P
1550123195.4,286047001.3,N
1550123215.3,286047004.1,Y
1550123235.1,286046999.9,P
1550123255.9,286047002.4,N
1550123275.7,286047000.2,N
1550123295.5,286047000.5,N
1550123315.4,286046999.9,N
1550123335.2,286047000.2,N
1550123355.0,286047002.7,N
1550123355.9,286047002.7,N
1550123375.8,286047000.2,N
1550123395.6,286047002.8,N
1550123415.5,286047002.8,N
1550123435.3,286047001.4,N
1550123455.1,286047004.4,Y
1550123475.9,286047002.6,P
1550123495.7,286047003.9,P
1550123515.5,286047002.5,N
1550123535.4,286046999.7,N
1550123555.2,286047001.6,N
1550123575.1,286047002.4,N
1550123576.0,286047002.4,N
1550123595.8,286047002.2,N
1550123615.6,286046999.8,N
1550123635.5,286047002.8,N
1550123655.3,286047000.9,N
1550123675.1,286047000.1,N
1550123695.9,286047001.0,N
1550123715.7,286047000.1,N
1550123735.6,286047002.3,N
1550123755.4,286047001.6,N
1550123775.2,286047002.2,N
1550123795.1,286047002.3,N
1550123796.0,286047002.3,N
1550123815.8,286047002.3,N
1550123835.7,286047001.4,N
1550123855.5,286047001.7,N
1550123875.3,286047002.7,N
1550123895.2,286047001.6,N
1550123915.0,286047001.5,N
1550123915.9,286047001.5,N
1550123935.8,286047003.8,Y
1550123955.6,286047002.1,P
1550123975.4,286047002.5,P
1550123995.3,286047001.7,P
