#timestamp,LO_Frequency,Hit,StdDev 
1588179615.3,286047000.9,N
1588179635.1,286046998.6,N
1588179636.0,286046998.6,N
1588179655.8,286046998.8,N
1588179675.7,286047000.6,N
1588179695.5,286046999.9,N
1588179715.4,286047000.8,N
1588179735.2,286046999.0,N
1588179755.0,286047001.2,N
1588179755.9,286047001.2,N
1588179775.8,286046998.4,N
1588179795.6,286046998.4,N
1588179815.5,286046998.8,N
1588179835.3,286046996.8,N
1588179855.1,286046996.7,N
1588179875.9,286046996.5,N
1588179895.7,286046998.2,N
1588179915.6,286046997.8,N
1588179935.4,286046997.8,N
1588179955.2,286046995.5,N
1588179975.1,286046995.9,N
1588179976.0,286046995.9,N
1588179995.8,286046996.1,N
1588180015.6,286046995.7,N
1588180035.5,286046997.7,N
1588180055.3,286046995.4,N
1588180075.2,286046995.9,N
1588180095.9,286046997.5,N
1588180115.7,286046997.2,N
1588180135.6,286046997.6,N
1588180155.4,286046994.9,N
1588180175.2,286046999.5,N
1588180195.1,286046998.9,N
1588180196.0,286046998.9,N
1588180215.8,286046997.0,N
1588180235.7,286046996.8,N
1588180255.5,286046999.0,N
1588180275.3,286047000.7,N
1588180295.2,286047000.6,N
1588180315.0,286047000.4,N
1588180315.9,286047000.4,N
1588180335.8,286047002.1,N
1588180355.6,286047001.3,N
1588180375.4,286047003.9,N
1588180395.3,286047003.3,N
1588180415.1,286047001.7,N
1588180435.9,286047002.1,N
1588180455.7,286047001.2,N
1588180475.5,286047001.8,N
1588180495.4,286047001.7,N
1588180515.2,286047004.3,N
1588180535.0,286047001.4,N
1588180535.9,286047001.4,N
1588180555.8,286047003.4,N
1588180575.6,286047003.9,N
1588180595.5,286047004.1,N
1588180615.3,286047002.6,N
1588180635.1,286047001.6,N
1588180655.9,286047001.3,N
1588180675.7,286047003.5,N
1588180695.6,286047002.2,N
1588180715.4,286047001.4,N
1588180735.2,286047001.3,N
1588180755.1,286047005.7,Y
1588180756.0,286047005.7,P
1588180775.8,286047006.0,N
1588180795.7,286047004.2,N
1588180815.5,286047002.0,N
1588180835.3,286047002.2,N
1588180855.2,286047000.2,N
1588180875.0,286047003.6,N
1588180875.9,286047003.6,N
1588180925.8,286047002.9,E
1588180935.7,286047004.0,N
1588180955.5,286046998.4,P
1588180975.4,286047000.3,N
1588180995.2,286047004.0,N
1588181015.1,286047001.3,N
1588181016.0,286047001.3,N
1588181035.8,286047000.7,N
1588181055.6,286047000.5,N
1588181075.5,286046998.5,N
1588181095.3,286047000.4,N
1588181115.1,286047002.3,N
1588181135.9,286047004.4,N
1588181155.7,286047005.1,N
1588181175.6,286047001.4,N
1588181195.4,286046999.7,N
1588181215.2,286047001.4,N
1588181235.1,286047000.9,N
1588181236.0,286047000.9,N
1588181255.8,286046999.1,N
1588181275.7,286047001.1,N
1588181295.5,286047000.5,N
1588181315.3,286047002.7,N
1588181335.2,286047001.9,N
1588181355.0,286047001.4,N
1588181355.9,286047001.4,N
1588181375.7,286047001.6,N
1588181395.6,286047001.4,N
1588181415.4,286047003.5,N
1588181435.3,286047003.0,N
1588181455.1,286047005.6,Y
1588181475.8,286047003.1,P
1588181495.7,286047002.9,P
1588181515.5,286047001.3,N
1588181535.4,286047001.7,N
1588181555.2,286046999.8,N
1588181575.0,286046999.4,N
1588181575.9,286046999.4,N
1588181595.8,286046998.7,N
1588181615.6,286046998.3,N
1588181635.5,286046999.7,N
1588181655.3,286047000.5,N
1588181675.1,286046998.8,N
1588181695.9,286046998.9,N
1588181715.7,286046999.6,N
1588181735.5,286046997.4,N
1588181755.4,286046999.5,N
1588181775.2,286046997.0,N
1588181795.1,286046997.5,N
1588181796.0,286046997.5,N
1588181815.8,286046996.6,N
1588181835.6,286046998.9,N
1588181855.5,286046998.3,N
1588181875.3,286047001.1,N
1588181895.1,286047000.1,N
1588181915.9,286047002.0,N
1588181935.7,286047001.0,N
1588181955.6,286047002.7,N
1588181975.4,286047002.4,N
1588181995.2,286047002.5,N
1588182015.1,286047001.8,N
1588182016.0,286047001.8,N
1588182035.8,286046999.8,N
1588182055.7,286047002.6,N
1588182075.5,286047002.3,N
1588182095.3,286047000.2,N
1588182115.2,286046999.0,N
1588182135.0,286046999.4,N
1588182135.9,286046999.4,N
1588182155.8,286046998.5,N
1588182175.6,286047000.0,N
1588182195.4,286047004.4,N
1588182215.3,286047002.7,N
1588182235.1,286047001.7,N
1588182255.8,286046999.9,N
1588182275.7,286047000.6,N
1588182295.5,286047001.1,N
1588182315.4,286046999.1,N
1588182335.2,286046996.8,N
1588182355.0,286046996.6,N
1588182355.9,286046996.6,N
1588182375.8,286046998.1,N
1588182395.6,286046998.1,N
1588182415.5,286047001.0,N
1588182435.3,286046998.2,N
1588182455.1,286046999.3,N
1588182475.9,286046999.7,N
1588182495.7,286046999.8,N
1588182515.5,286047002.5,N
1588182535.4,286047002.2,N
1588182555.2,286047002.5,N
1588182575.1,286046998.4,N
1588182576.0,286046998.4,N
1588182595.8,286046998.1,N
1588182615.6,286047000.3,N
1588182635.5,286047001.2,N
1588182655.3,286047002.5,N
1588182675.1,286047001.8,N
1588182695.9,286047000.9,N
1588182715.7,286047004.4,N
1588182735.6,286047002.7,N
1588182755.4,286047002.1,N
1588182775.2,286047002.6,N
1588182795.1,286047004.0,N
1588182796.0,286047004.0,N
1588182815.8,286047001.7,N
1588182835.7,286047000.6,N
1588182855.5,286046999.8,N
1588182875.3,286047001.4,N
1588182895.2,286047000.4,N
1588182915.0,286047001.7,N
1588182915.9,286047001.7,N
1588182935.8,286047002.8,N
1588182955.6,286047002.5,N
1588182975.4,286046999.8,N
1588182995.3,286047002.4,N
1588183015.1,286047003.6,N
1588183035.8,286047004.1,N
1588183055.7,286047002.5,N
1588183075.5,286047002.2,N
1588183095.4,286047003.9,N
1588183115.2,286047005.5,Y
1588183135.0,286047004.3,P
1588183135.9,286047004.3,P
1588183155.8,286047002.7,N
1588183175.6,286047002.8,N
1588183195.5,286047003.8,Y
