#timestamp,LO_Frequency,Hit,StdDev 
1532775615.7,286047006.7,N
1532775635.5,286047009.1,Y
1532775655.4,286047000.5,P
1532775675.2,286046998.1,N
1532775695.0,286046998.7,N
1532775695.9,286046998.7,N
1532775715.8,286046999.5,N
1532775735.6,286046999.6,N
1532775755.5,286046999.4,N
1532775775.3,286046998.2,N
1532775795.1,286046998.5,N
1532775815.9,286046999.2,N
1532775835.7,286046997.0,N
1532775855.5,286046999.2,N
1532775875.4,286046997.4,N
1532775895.2,286046997.3,N
1532775915.0,286046999.5,N
1532775916.0,286046999.5,N
1532775935.8,286046996.9,N
1532775955.6,286046996.9,N
1532775975.5,286046997.9,N
1532775995.3,286046998.0,N
1532776015.1,286046998.0,N
1532776035.9,286046995.0,N
1532776055.7,286046995.1,N
1532776075.5,286046998.0,N
1532776095.4,286046995.3,N
1532776115.2,286046995.3,N
1532776135.1,286046998.0,N
1532776136.0,286046998.0,N
1532776155.8,286046996.7,N
1532776175.6,286046997.6,N
1532776195.5,286046997.6,N
1532776215.3,286046995.7,Y
1532776235.2,286046997.8,P
1532776255.9,286046997.4,P
1532776275.7,286046996.5,P
1532776295.6,286046997.0,Y
1532776315.4,286046999.7,P
1532776335.2,286047000.9,N
1532776355.1,286047000.4,N
1532776356.0,286047000.4,N
1532776375.8,286047000.0,N
1532776395.7,286047000.2,N
1532776415.5,286046999.9,N
1532776435.3,286047000.1,N
1532776455.2,286046999.7,N
1532776475.0,286047002.6,N
1532776475.9,286047002.6,N
1532776495.8,286047000.0,N
1532776515.6,286047000.3,N
1532776535.4,286047002.4,N
1532776555.3,286047002.5,N
1532776575.1,286047000.4,N
1532776595.8,286046999.8,N
1532776615.7,286047000.4,N
1532776635.5,286047000.5,N
1532776655.4,286047000.6,N
1532776675.2,286047001.0,N
1532776695.0,286046999.9,N
1532776695.9,286046999.9,N
1532776715.8,286047000.0,N
1532776735.6,286047000.4,N
1532776755.4,286046998.7,N
1532776775.3,286046998.2,N
1532776795.1,286046998.2,N
1532776815.9,286046999.9,N
1532776865.7,286047000.4,E
1532776875.6,286046999.9,N
1532776895.5,286047000.4,P
1532776915.3,286047000.4,N
1532776935.2,286046999.9,N
1532776955.9,286046999.9,N
1532776975.7,286047000.7,N
1532776995.6,286047000.3,N
1532777015.4,286047000.2,N
1532777035.2,286047002.7,Y
1532777055.1,286046998.8,P
1532777056.0,286046998.8,N
1532777075.8,286047001.2,N
1532777095.7,286046998.4,N
1532777115.5,286046998.2,N
1532777135.3,286046998.4,N
1532777155.2,286046999.9,N
1532777175.2,286047000.5,N
1532777195.0,286047000.3,N
1532777195.9,286047000.3,N
1532777215.8,286046998.2,N
1532777235.6,286047001.1,N
1532777255.4,286047000.2,N
1532777275.3,286047000.1,N
1532777295.1,286047000.0,N
1532777315.9,286047000.6,N
1532777335.7,286046998.8,N
1532777355.5,286047000.3,N
1532777375.4,286047001.1,N
1532777395.2,286046998.5,N
1532777415.0,286047000.6,N
1532777416.0,286047000.6,N
1532777435.8,286047000.4,N
1532777455.6,286047000.5,N
1532777475.5,286047000.7,N
1532777495.3,286047000.8,N
1532777515.1,286047000.7,N
1532777535.9,286046998.2,N
1532777555.7,286047001.2,N
1532777575.5,286046998.2,N
1532777595.4,286047000.6,N
1532777615.2,286046998.3,N
1532777635.1,286047000.8,N
1532777636.0,286047000.8,N
1532777655.8,286047000.7,N
1532777675.6,286046998.9,N
1532777695.5,286046998.1,N
1532777715.3,286047001.2,N
1532777735.2,286046998.5,N
1532777755.9,286046998.1,N
1532777775.7,286047000.7,N
1532777795.6,286047000.8,N
1532777815.4,286047000.8,N
1532777835.2,286046999.9,N
1532777855.1,286047000.2,N
1532777856.0,286047000.2,N
1532777875.8,286046999.7,N
1532777895.7,286047000.4,N
1532777915.5,286046999.8,N
1532777935.3,286047001.2,N
1532777955.2,286046998.5,N
1532777975.0,286047000.6,N
1532777975.9,286047000.6,N
1532777995.8,286047000.7,N
1532778015.6,286047000.7,N
1532778035.4,286046998.6,N
1532778055.3,286046998.2,N
1532778075.1,286046998.5,N
1532778095.8,286046998.5,N
1532778115.7,286046998.6,N
1532778135.5,286046998.4,N
1532778155.4,286046998.3,N
1532778175.2,286047001.1,N
1532778195.0,286047000.1,N
1532778195.9,286047000.1,N
1532778215.8,286047001.0,N
1532778235.6,286046998.2,N
1532778255.4,286046999.1,N
1532778275.3,286046999.1,N
1532778295.1,286046997.4,N
1532778315.9,286046997.1,N
1532778335.7,286046996.8,N
1532778355.5,286046996.9,N
1532778375.4,286046997.8,N
1532778395.2,286046996.8,N
1532778415.0,286046997.8,N
1532778416.0,286046997.8,N
1532778435.8,286046997.3,N
1532778455.6,286046997.2,N
1532778475.5,286046997.7,N
1532778495.3,286046997.8,N
1532778515.1,286046997.3,N
1532778535.9,286046997.8,N
1532778555.7,286046997.6,N
1532778575.6,286046997.4,N
1532778595.4,286046996.6,Y
1532778615.2,286046998.4,P
1532778635.1,286046998.3,P
1532778636.0,286046998.3,P
1532778655.8,286046998.2,Y
1532778675.7,286046999.8,P
1532778695.5,286046999.9,N
1532778715.3,286047002.3,P
1532778735.2,286047000.9,N
1532778755.9,286047002.4,N
1532778775.7,286047002.0,N
1532778795.6,286047002.1,N
1532778815.7,286046999.8,N
1532778835.6,286047000.3,N
1532778855.4,286047002.8,N
1532778875.2,286047000.0,N
1532778895.1,286047002.7,N
1532778896.0,286047002.7,N
1532778915.8,286047002.6,N
1532778935.7,286046999.8,N
1532778955.5,286046999.8,N
1532778975.3,286047000.1,N
1532778995.2,286046999.8,N
1532779015.0,286047000.6,N
1532779015.9,286047000.6,N
1532779035.7,286047000.2,N
1532779055.6,286047000.6,N
1532779075.4,286047000.3,N
1532779095.3,286047000.6,N
1532779115.1,286046998.1,N
1532779116.0,286046998.1,N
1532779135.8,286047000.3,N
1532779155.7,286047000.7,N
1532779175.5,286047000.6,N
1532779195.4,286047000.8,N
