#timestamp,LO_Frequency,Hit,StdDev 
1565784015.4,286047000.5,N
1565784035.3,286047000.7,N
1565784055.1,286047000.0,N
1565784075.8,286047000.1,N
1565784095.7,286046999.7,N
1565784115.5,286047002.8,Y
1565784135.4,286046998.1,P
1565784155.2,286047000.9,N
1565784175.0,286047001.1,N
1565784175.9,286047001.1,N
1565784195.8,286046998.7,N
1565784215.6,286046998.6,N
1565784235.5,286046999.5,N
1565784255.3,286046999.3,N
1565784275.1,286046996.5,Y
1565784295.9,286046997.0,P
1565784315.7,286046998.8,N
1565784335.6,286047001.1,N
1565784355.4,286047000.8,N
1565784375.2,286047000.1,N
1565784395.1,286047002.8,N
1565784396.0,286047002.8,N
1565784415.8,286047000.0,N
1565784435.6,286047000.8,N
1565784455.5,286046999.9,N
1565784475.3,286047002.6,N
1565784495.2,286047001.3,N
1565784515.9,286047001.8,N
1565784535.7,286047001.3,N
1565784555.6,286047004.2,N
1565784575.4,286047004.2,N
1565784595.2,286047002.4,N
1565784615.1,286047002.5,N
1565784616.0,286047002.5,N
1565784635.8,286047001.5,N
1565784655.7,286047002.4,N
1565784675.5,286047002.3,N
1565784695.3,286046999.9,N
1565784715.2,286047000.9,N
1565784735.0,286047000.8,N
1565784735.9,286047000.8,N
1565784755.8,286046998.5,N
1565784775.6,286047000.1,N
1565784795.4,286047002.3,N
1565784815.3,286047002.2,N
1565784835.1,286047002.7,N
1565784855.9,286047002.4,N
1565784875.7,286047002.7,N
1565784895.5,286047000.4,N
1565784915.4,286047000.1,N
1565784935.2,286046998.4,N
1565784955.1,286046998.1,N
1565784956.0,286046998.1,N
1565784975.8,286046998.6,N
1565784995.6,286046998.6,N
1565785015.5,286046998.3,N
1565785035.3,286047000.7,N
1565785055.1,286047000.7,N
1565785075.9,286047001.2,N
1565785095.7,286046998.1,N
1565785115.6,286046998.2,N
1565785135.4,286046998.7,N
1565785155.2,286046998.3,N
1565785175.1,286046998.9,N
1565785176.0,286046998.9,N
1565785195.8,286046998.4,N
1565785215.7,286046998.4,N
1565785235.5,286047000.7,N
1565785255.3,286046998.6,N
1565785275.2,286046998.2,N
1565785295.9,286046998.4,N
1565785315.7,286046998.9,N
1565785335.6,286046999.5,N
1565785355.4,286046996.5,N
1565785375.3,286046999.3,N
1565785395.1,286046997.0,N
1565785396.0,286046997.0,N
1565785415.8,286046997.4,N
1565785435.7,286046998.0,N
1565785455.5,286046995.0,Y
1565785475.4,286046997.2,P
1565785495.2,286046997.3,P
1565785515.0,286046997.3,P
1565785515.9,286046997.3,Y
1565785535.8,286046998.9,P
1565785555.6,286046998.4,N
1565785575.5,286047001.0,N
1565785595.3,286046998.2,N
1565785615.1,286046999.0,N
1565785635.9,286046998.9,N
1565785655.7,286046999.0,N
1565785675.6,286046998.7,N
1565785695.4,286046999.4,N
1565785715.2,286046998.4,N
1565785735.1,286047000.7,N
1565785736.0,286047000.7,N
1565785755.8,286047000.7,N
1565785775.6,286047000.6,N
1565785795.5,286046998.1,N
1565785815.3,286046999.3,N
1565785835.2,286047001.0,N
1565785855.9,286047001.0,N
1565785875.7,286047000.9,N
1565785895.6,286047000.3,N
1565785915.4,286047000.3,N
1565785935.3,286046999.1,N
1565785955.1,286046998.8,N
1565785956.0,286046998.8,N
1565785975.8,286047001.0,N
1565785995.7,286047000.0,N
1565786015.5,286047000.3,N
1565786035.4,286047000.5,N
1565786055.2,286047002.7,N
1565786075.0,286047000.4,N
1565786075.9,286047000.4,N
1565786095.8,286047001.2,N
1565786115.6,286047000.5,N
1565786135.4,286047001.5,N
1565786155.3,286047001.6,N
1565786175.1,286047002.0,N
1565786195.9,286047001.9,N
1565786215.7,286047002.4,N
1565786235.5,286047001.7,N
1565786255.4,286047001.7,N
1565786275.2,286047001.9,N
1565786295.1,286047004.0,Y
1565786296.0,286047004.0,P
1565786315.8,286047001.8,N
1565786335.6,286047004.4,P
1565786355.5,286047001.9,N
1565786375.3,286047002.4,N
1565786395.1,286047002.1,N
1565786415.9,286047001.3,N
1565786435.7,286047001.5,N
1565786455.6,286047002.5,N
1565786475.4,286047001.4,N
1565786495.2,286047001.7,N
1565786515.1,286046999.8,N
1565786516.0,286046999.8,N
1565786535.8,286047002.0,N
1565786555.6,286047002.8,N
1565786575.5,286047002.3,N
1565786595.3,286047002.1,N
1565786615.2,286046999.7,N
1565786635.9,286046999.8,N
1565786655.7,286047001.5,N
1565786675.6,286047002.5,N
1565786695.4,286047002.4,N
1565786715.3,286047002.4,N
1565786735.1,286047000.1,N
1565786736.0,286047000.1,N
1565786755.8,286047002.8,N
1565786775.7,286047002.6,N
1565786795.5,286047002.0,N
1565786815.3,286047003.6,Y
1565786835.2,286047002.4,P
1565786855.0,286047001.9,P
1565786855.9,286047001.9,P
1565786875.8,286047002.1,Y
1565786895.6,286047000.7,P
1565786915.4,286046998.2,N
1565786935.3,286046999.3,N
1565786955.1,286046998.6,N
1565786975.9,286046999.1,N
1565786995.7,286046998.8,N
1565787015.5,286046999.0,N
1565787035.4,286046998.4,N
1565787055.2,286047001.2,N
1565787075.0,286046998.6,N
1565787076.0,286046998.6,N
1565787095.8,286046998.7,N
1565787115.6,286046999.0,N
1565787135.5,286046999.5,N
1565787155.3,286046999.5,N
1565787175.1,286046996.5,Y
1565787195.9,286046998.2,P
1565787215.7,286047000.8,N
1565787235.6,286047000.7,N
1565787255.4,286047001.2,N
1565787275.2,286046998.5,N
1565787295.1,286047001.2,N
1565787296.0,286047001.2,N
1565787315.8,286046998.3,N
1565787335.7,286046998.1,N
1565787355.5,286047000.6,N
1565787375.3,286047000.4,N
1565787395.2,286047000.7,N
1565787415.0,286046998.5,N
1565787415.9,286046998.5,N
1565787435.8,286047000.6,N
1565787455.6,286047000.1,N
1565787475.4,286047001.0,N
1565787495.3,286046998.6,N
1565787515.1,286046998.9,N
1565787535.9,286046998.1,N
1565787555.7,286046998.4,N
1565787575.5,286046999.6,N
1565787595.4,286046998.9,N
