#timestamp,LO_Frequency,Hit,StdDev 
1597472155.8,286046984.3,P
1597472175.6,286046984.3,P
1597472195.5,286046984.7,P
1597472215.3,286046980.6,Y
1597472235.2,286046997.7,P
1597472255.9,286046996.7,N
1597472275.7,286046996.6,N
1597472295.6,286046996.5,N
1597472315.4,286046997.6,N
1597472335.2,286046995.4,N
1597472355.1,286046996.1,N
1597472356.0,286046996.1,N
1597472375.8,286046993.4,N
1597472395.7,286046992.1,N
1597472415.5,286046991.7,N
1597472435.3,286046992.1,N
1597472455.2,286046993.0,N
1597472475.0,286046991.7,N
1597472475.9,286046991.7,N
1597472495.8,286046992.3,N
1597472515.6,286046991.8,N
1597472535.4,286046994.4,N
1597472555.3,286046993.3,N
1597472575.1,286046994.0,N
1597472595.8,286046994.0,N
1597472615.7,286046992.9,N
1597472635.5,286046990.3,Y
1597472655.4,286046997.5,P
1597472675.2,286046997.1,N
1597472695.0,286046997.7,N
1597472695.9,286046997.7,N
1597472715.8,286046998.0,N
1597472735.6,286046997.4,N
1597472755.5,286046997.3,N
1597472775.3,286046995.6,Y
1597472795.1,286046999.4,P
1597472815.9,286046999.3,N
1597472835.7,286046998.3,N
1597472855.6,286046999.4,N
1597472875.4,286046999.4,N
1597472895.2,286046997.2,Y
1597472915.1,286046997.0,P
1597472916.0,286046997.0,P
1597472935.8,286046995.5,P
1597472955.6,286046998.0,N
1597472975.5,286046996.1,Y
1597472995.3,286046996.5,P
1597473015.2,286046999.2,N
1597473035.9,286046997.2,N
1597473055.7,286046997.7,N
1597473075.6,286046995.0,Y
1597473095.4,286046997.0,P
1597473115.2,286046997.2,P
1597473135.1,286046999.2,P
1597473136.0,286046999.2,N
1597473155.8,286046997.2,N
1597473175.7,286046996.9,Y
1597473195.5,286047000.7,P
1597473215.3,286046998.2,N
1597473235.2,286046998.4,N
1597473255.0,286046998.4,N
1597473255.9,286046998.4,N
1597473275.8,286046998.1,N
1597473295.6,286046999.3,N
1597473315.4,286046998.3,N
1597473335.3,286046998.1,N
1597473355.1,286046998.4,N
1597473375.8,286046996.5,Y
1597473395.7,286047001.1,P
1597473415.5,286047000.7,N
1597473435.4,286047000.7,N
1597473455.2,286046998.9,N
1597473475.0,286046998.6,N
1597473475.9,286046998.6,N
1597473495.8,286046999.5,N
1597473515.6,286046997.3,N
1597473535.4,286046999.5,N
1597473555.3,286046996.6,Y
1597473575.1,286046996.7,P
1597473595.9,286046998.3,N
1597473615.7,286046999.0,N
1597473635.5,286046999.0,N
1597473655.4,286046998.8,N
1597473675.2,286046996.9,Y
1597473695.0,286046999.4,P
1597473695.9,286046999.4,N
1597473715.8,286046999.5,N
1597473735.6,286046996.9,Y
1597473755.5,286046999.4,P
1597473775.3,286046996.5,P
1597473795.1,286046996.8,N
1597473815.9,286046997.8,N
1597473835.7,286046998.0,N
1597473855.5,286046997.8,N
1597473875.4,286046996.2,Y
1597473895.2,286046997.1,P
1597473915.1,286046999.2,N
1597473916.0,286046999.2,N
1597473935.8,286046997.1,Y
1597473955.6,286046996.5,P
1597473975.5,286046999.2,N
1597473995.3,286046997.0,N
1597474015.2,286046999.6,N
1597474035.9,286046996.8,N
1597474055.7,286046997.1,N
1597474075.6,286046999.5,N
1597474095.4,286046997.6,N
1597474115.2,286046994.9,Y
1597474135.1,286047000.2,P
1597474136.0,286047000.2,N
1597474155.8,286046998.5,N
1597474175.7,286046998.1,N
1597474195.5,286046999.1,N
1597474215.3,286046996.5,Y
1597474235.2,286046998.3,P
1597474255.0,286046999.0,N
1597474255.9,286046999.0,P
1597474275.8,286046998.9,Y
1597474295.6,286047000.0,P
1597474315.4,286047001.0,N
1597474335.3,286046998.1,N
1597474355.1,286046998.8,N
1597474375.8,286046996.9,Y
1597474395.7,286046998.3,P
1597474415.5,286046998.4,P
1597474435.4,286046998.3,P
1597474455.2,286046999.1,N
1597474475.0,286046999.4,N
1597474475.9,286046999.4,N
1597474495.8,286046999.0,N
1597474515.6,286046998.3,Y
1597474535.4,286046998.2,P
1597474555.3,286047001.1,P
1597474575.1,286046998.5,N
1597474595.9,286046999.0,N
1597474615.7,286046998.4,N
1597474635.5,286046997.3,N
1597474655.4,286046996.8,N
1597474675.2,286046995.1,Y
1597474695.0,286046996.8,P
1597474695.9,286046996.8,P
1597474715.8,286046996.8,P
1597474735.6,286046997.7,Y
1597474755.5,286047000.8,P
1597474775.3,286047000.9,N
1597474795.1,286047000.4,N
