#timestamp,LO_Frequency,Hit,StdDev 
1508158815.7,286046998.5,N
1508158835.5,286047001.2,N
1508158855.3,286047000.3,N
1508158875.2,286047000.1,N
1508158895.9,286046999.9,N
1508158915.7,286047002.4,N
1508158935.6,286047000.7,N
1508158955.4,286047001.1,N
1508158975.3,286047001.2,N
1508158995.1,286047000.5,N
1508158996.0,286047000.5,N
1508159015.8,286047000.6,N
1508159035.7,286047000.0,N
1508159055.5,286047000.6,N
1508159075.3,286046999.8,N
1508159095.2,286047000.5,N
1508159115.0,286046998.2,N
1508159115.9,286046998.2,N
1508159135.8,286047001.1,N
1508159155.6,286047000.8,N
1508159175.4,286047001.0,N
1508159195.3,286046998.6,N
1508159215.1,286047000.7,N
1508159235.8,286047001.0,N
1508159255.7,286046998.4,N
1508159275.5,286046998.8,N
1508159295.4,286046997.2,N
1508159315.2,286046997.3,N
1508159335.0,286046996.7,N
1508159335.9,286046996.7,N
1508159355.8,286046999.2,N
1508159375.6,286046998.8,N
1508159395.4,286046999.4,N
1508159415.3,286046998.6,N
1508159435.1,286046996.9,N
1508159455.9,286046998.7,N
1508159475.7,286046999.3,N
1508159495.5,286046998.6,N
1508159515.4,286046998.8,N
1508159535.2,286046999.2,N
1508159555.0,286046999.5,N
1508159556.0,286046999.5,N
1508159575.8,286046996.7,N
1508159595.6,286046998.1,N
1508159615.5,286046998.7,N
1508159635.3,286046996.5,N
1508159655.1,286046998.3,N
1508159675.9,286046997.1,N
1508159695.7,286046995.0,Y
1508159715.6,286046998.9,P
1508159735.4,286046998.5,P
1508159755.2,286046998.2,P
1508159775.1,286047000.6,N
1508159776.0,286047000.6,N
1508159795.8,286047000.3,N
1508159815.6,286047000.7,N
1508159835.5,286046998.2,N
1508159855.3,286046999.3,N
1508159875.2,286046998.9,N
1508159895.9,286046999.3,N
1508159915.7,286046998.8,N
1508159935.6,286047001.1,N
1508159955.4,286047000.3,N
1508159975.2,286047001.2,N
1508159995.1,286047000.7,N
1508159996.0,286047000.7,N
1508160015.8,286046998.7,N
1508160035.7,286046998.6,N
1508160055.5,286046998.1,N
1508160075.3,286046999.3,N
1508160095.2,286046999.3,N
1508160115.0,286046999.0,N
1508160115.9,286046999.0,N
1508160135.7,286046997.6,N
1508160155.6,286046995.5,Y
1508160175.4,286046997.9,P
1508160195.3,286046995.0,P
1508160215.1,286046995.4,N
1508160235.8,286046995.4,N
1508160255.7,286046994.9,N
1508160275.5,286046996.6,N
1508160295.4,286046997.7,N
1508160315.2,286046998.0,N
1508160335.0,286046997.5,N
1508160335.9,286046997.5,N
1508160355.8,286046997.5,N
1508160375.6,286046995.6,Y
1508160395.4,286046999.3,P
1508160415.3,286047002.7,N
1508160435.1,286047000.1,N
1508160455.9,286047000.1,N
1508160475.7,286047002.7,N
1508160495.5,286047002.0,N
1508160515.4,286047002.1,N
1508160535.2,286047002.5,N
1508160555.0,286047002.7,N
1508160555.9,286047002.7,N
1508160575.8,286047001.2,N
1508160595.6,286047001.0,N
1508160615.5,286047000.7,N
1508160635.3,286047001.2,N
1508160655.1,286047000.3,N
1508160675.9,286047000.8,N
1508160695.7,286047001.2,N
1508160715.5,286046999.9,N
1508160735.4,286047000.3,N
1508160755.2,286046998.2,N
1508160775.1,286046998.1,N
1508160776.0,286046998.1,N
1508160795.8,286047000.7,N
1508160815.6,286047000.4,N
1508160835.5,286047001.0,N
1508160855.3,286047001.0,N
1508160875.1,286047000.8,N
1508160895.9,286046998.4,N
1508160915.7,286046999.0,N
1508160935.6,286046997.1,N
1508160955.4,286046999.2,N
1508160975.2,286046999.3,N
1508160995.1,286046997.3,N
1508160996.0,286046997.3,N
1508161015.8,286046997.8,N
1508161035.6,286046996.4,N
1508161055.5,286046991.8,Y
1508161075.3,286046991.0,P
1508161095.2,286046989.7,N
1508161115.0,286046989.1,N
1508161115.9,286046989.1,N
1508161135.7,286046990.3,N
1508161155.6,286046991.2,N
1508161175.4,286046988.1,Y
1508161195.3,286046994.4,P
1508161215.1,286046993.5,P
1508161216.0,286046993.5,P
1508161235.8,286046995.3,Y
1508161255.7,286047003.1,P
1508161275.5,286046999.7,N
1508161295.4,286047000.9,N
1508161315.2,286046998.4,N
1508161335.0,286046998.7,N
1508161335.9,286046998.7,N
1508161355.8,286046998.8,N
1508161375.6,286046997.0,N
1508161395.4,286046996.6,N
1508161415.3,286046998.0,N
1508161435.1,286047000.9,N
1508161455.9,286047000.9,N
1508161475.7,286046999.3,N
1508161495.5,286046995.7,N
1508161515.4,286046993.4,N
1508161535.2,286046994.6,N
1508161555.0,286046990.3,Y
1508161555.9,286046990.3,P
1508161575.8,286046990.4,N
1508161595.6,286046991.1,N
1508161615.5,286046989.8,Y
1508161635.3,286046993.7,P
1508161655.1,286046991.3,P
1508161675.9,286046988.0,P
1508161695.7,286046989.0,Y
1508161715.6,286047004.8,P
1508161735.4,286047008.4,N
1508161755.2,286047005.5,N
1508161775.1,286047004.8,N
1508161776.0,286047004.8,N
1508161795.8,286047003.2,N
1508161815.6,286047004.3,N
1508161835.5,286047000.2,N
1508161855.3,286046998.7,N
1508161875.1,286046996.2,N
1508161895.9,286046996.2,N
1508161915.7,286046993.5,N
1508161935.6,286046992.1,N
1508161955.4,286046991.9,N
1508161975.2,286046990.6,N
1508161995.1,286046988.8,N
1508161996.0,286046988.8,N
1508162015.8,286046989.6,N
1508162035.6,286046989.9,N
1508162055.5,286046985.7,N
1508162075.3,286046986.2,N
1508162095.2,286046984.5,N
1508162115.9,286046985.2,N
1508162135.7,286046984.3,N
1508162155.6,286046984.1,N
1508162175.4,286046986.5,N
1508162195.2,286046985.4,N
1508162215.1,286046986.0,N
1508162216.0,286046986.0,N
1508162235.8,286046987.1,N
1508162255.7,286046987.0,N
1508162275.5,286046987.7,N
1508162295.3,286046987.4,N
1508162315.2,286046989.9,N
1508162335.0,286046988.9,N
1508162335.9,286046988.9,N
1508162355.8,286046991.2,N
1508162375.6,286046991.4,N
1508162395.4,286046988.5,Y
