#timestamp,LO_Frequency,Hit,StdDev 
1681099215.8,286046996.7,N
1681099235.7,286046997.2,N
1681099255.5,286046996.5,N
1681099275.3,286046997.1,N
1681099295.2,286046997.1,N
1681099315.0,286046997.6,N
1681099315.9,286046997.6,N
1681099335.8,286046999.2,N
1681099355.6,286046996.9,N
1681099375.4,286046999.0,N
1681099395.3,286046997.0,N
1681099415.1,286046996.7,N
1681099435.9,286046997.4,N
1681099455.7,286046997.3,N
1681099475.5,286046997.9,N
1681099495.4,286046998.0,N
1681099515.2,286046995.1,Y
1681099535.0,286046997.3,P
1681099536.0,286046997.3,P
1681099555.8,286046998.0,P
1681099575.6,286046995.2,Y
1681099595.5,286046999.6,P
1681099615.3,286046998.5,N
1681099635.1,286046998.9,N
1681099655.9,286047000.7,N
1681099675.7,286047000.0,N
1681099695.6,286046999.8,N
1681099715.4,286047000.1,N
1681099735.2,286046999.9,N
1681099755.1,286047000.1,N
1681099756.0,286047000.1,N
1681099775.8,286046999.8,N
1681099795.6,286047002.6,Y
1681099815.5,286047002.6,P
1681099835.3,286047002.3,N
1681099855.2,286047001.5,N
1681099875.9,286047004.3,Y
1681099895.7,286047000.5,P
1681099915.6,286047000.3,N
1681099935.4,286047000.3,N
1681099955.2,286047000.8,N
1681099975.1,286046998.3,Y
1681099976.0,286046998.3,P
1681099995.8,286046996.5,N
1681100015.7,286046996.5,N
1681100035.5,286046998.8,N
1681100055.3,286046999.0,N
1681100075.2,286046999.0,N
1681100095.0,286047001.0,N
1681100095.9,286047001.0,N
1681100115.8,286047000.3,N
1681100135.6,286046998.2,N
1681100155.4,286047001.1,N
1681100175.3,286047001.1,N
1681100195.1,286047000.8,N
1681100215.8,286047000.7,N
1681100235.7,286046998.9,N
1681100255.5,286047000.0,N
1681100275.3,286046999.7,N
1681100295.2,286047000.1,N
1681100315.0,286047002.6,N
1681100315.9,286047002.6,N
1681100335.8,286047002.7,N
1681100355.6,286047001.6,N
1681100375.4,286047002.3,N
1681100395.3,286047002.4,N
1681100415.1,286047000.3,N
1681100435.8,286046999.7,N
1681100455.7,286047002.0,N
1681100475.5,286047001.8,N
1681100495.4,286047002.1,N
1681100515.2,286047003.7,N
1681100535.0,286047004.1,N
1681100535.9,286047004.1,N
1681100555.8,286047004.0,N
1681100575.6,286047004.1,N
1681100595.4,286047004.1,N
1681100615.3,286047003.7,N
1681100635.1,286047003.0,N
1681100655.9,286047003.3,N
1681100675.7,286047003.6,N
1681100695.5,286047003.6,N
1681100715.4,286047003.0,N
1681100735.2,286047002.9,N
1681100755.0,286047003.3,N
1681100755.9,286047003.3,N
1681100775.8,286047002.9,N
1681100795.6,286047003.4,N
1681100815.5,286047005.5,Y
1681100835.3,286047002.1,P
1681100855.1,286047002.6,P
1681100875.9,286047001.4,P
1681100895.7,286047001.3,N
1681100915.5,286047002.2,Y
1681100935.4,286046999.8,P
1681100955.2,286047002.7,N
1681100975.1,286047002.5,N
1681100976.0,286047002.5,N
1681100995.8,286047001.5,N
1681101015.6,286047002.0,N
1681101035.5,286047001.4,N
1681101055.3,286047001.4,N
1681101075.2,286047001.9,N
1681101095.9,286047002.7,Y
1681101115.7,286047001.1,P
1681101135.2,286047000.9,N
1681101155.1,286047001.1,N
1681101156.0,286047001.1,Y
1681101175.8,286046999.2,P
1681101195.6,286046999.5,N
1681101215.5,286046999.4,N
1681101235.3,286046999.4,N
1681101255.2,286046999.0,N
1681101275.9,286046999.4,N
1681101295.7,286046998.3,N
1681101315.6,286047000.8,N
1681101335.4,286047001.1,N
1681101355.2,286046998.1,N
1681101375.1,286046998.1,N
1681101376.0,286046998.1,N
1681101395.8,286046998.4,N
1681101415.7,286046999.2,N
1681101435.5,286046999.5,N
1681101455.3,286046999.1,N
1681101475.2,286046999.0,N
1681101495.0,286046999.1,N
1681101495.9,286046999.1,N
1681101515.8,286046998.8,N
1681101535.6,286046998.5,N
1681101555.4,286046998.1,N
1681101575.3,286047001.2,N
1681101595.1,286047000.7,N
1681101615.8,286047001.0,N
1681101635.7,286047000.0,N
1681101655.5,286047000.9,N
1681101675.4,286047000.7,N
1681101695.2,286047000.2,N
1681101715.0,286047002.6,N
1681101715.9,286047002.6,N
1681101735.8,286047000.0,N
1681101755.6,286047002.1,N
1681101775.5,286047002.7,N
1681101795.3,286046998.1,N
1681101815.1,286047000.5,N
1681101835.9,286047000.9,N
1681101855.7,286047000.0,N
1681101875.6,286047000.1,N
1681101895.4,286047000.3,N
1681101915.2,286047000.3,N
1681101935.1,286047001.0,N
1681101936.0,286047001.0,N
1681101955.8,286047002.2,N
1681101975.7,286047000.6,N
1681101995.5,286047000.6,N
1681102015.3,286047000.7,N
1681102035.2,286046998.5,N
1681102055.9,286046998.5,N
1681102075.7,286046998.6,N
1681102095.6,286047000.8,N
1681102115.4,286047000.9,N
1681102135.2,286047000.7,N
1681102155.1,286047000.8,N
1681102156.0,286047000.8,N
1681102175.8,286047000.6,N
1681102195.7,286047000.6,N
1681102215.5,286047000.2,N
1681102235.3,286046999.9,N
1681102255.2,286046999.9,N
1681102275.0,286047000.5,N
1681102275.9,286047000.5,N
1681102295.8,286047002.8,N
1681102315.6,286046999.7,N
1681102335.4,286047002.3,N
1681102385.3,286047000.8,E
1681102395.2,286047000.6,N
1681102415.1,286047001.0,P
1681102416.0,286047001.0,P
1681102435.8,286046999.9,N
1681102455.7,286047000.0,N
1681102475.5,286047000.4,N
1681102495.3,286047000.0,N
1681102515.2,286047000.5,N
1681102535.0,286047000.4,N
1681102535.9,286047000.4,N
1681102555.7,286047002.2,Y
1681102575.6,286047001.1,P
1681102595.4,286047001.0,N
1681102615.3,286047000.7,N
1681102635.1,286047000.9,Y
1681102655.9,286046998.8,P
1681102675.7,286047000.7,N
1681102695.4,286046998.4,N
1681102715.2,286046998.5,N
1681102735.0,286046998.3,N
1681102735.9,286046998.3,N
1681102755.8,286046998.7,N
1681102775.6,286046998.6,N
1681102795.4,286046999.1,N
