#timestamp,LO_Frequency,Hit,StdDev 
1524153615.7,286046999.1,N
1524153635.5,286046999.4,N
1524153655.4,286046996.6,Y
1524153675.2,286046999.0,P
1524153695.0,286047000.7,P
1524153695.9,286047000.7,N
1524153715.8,286047000.8,N
1524153735.6,286046999.7,N
1524153755.5,286046999.8,N
1524153775.3,286047001.0,N
1524153795.1,286046999.0,N
1524153815.9,286046996.5,Y
1524153835.7,286047001.1,P
1524153855.5,286046998.5,N
1524153875.4,286047000.7,N
1524153895.2,286047001.0,N
1524153915.1,286046999.8,N
1524153916.0,286046999.8,N
1524153935.8,286047002.2,N
1524153955.6,286047002.5,N
1524153975.5,286047001.4,N
1524153995.3,286047000.2,N
1524154015.2,286047000.6,N
1524154035.9,286047000.6,N
1524154055.7,286047000.0,N
1524154075.6,286047002.6,N
1524154095.4,286047000.1,N
1524154115.2,286047000.3,N
1524154135.1,286047000.9,N
1524154136.0,286047000.9,N
1524154155.8,286047000.4,N
1524154175.7,286047002.1,N
1524154195.5,286046999.8,N
1524154215.3,286047000.3,N
1524154235.2,286047000.9,N
1524154255.0,286047000.0,N
1524154255.9,286047000.0,N
1524154275.7,286046999.8,N
1524154295.6,286047000.1,N
1524154315.4,286047000.6,N
1524154335.3,286047000.3,N
1524154355.1,286047000.3,N
1524154356.0,286047000.3,N
1524154375.8,286046998.1,N
1524154395.7,286047000.7,N
1524154415.5,286047000.6,N
1524154435.3,286047000.3,N
1524154455.2,286047000.6,N
1524154475.0,286047002.3,N
1524154475.9,286047002.3,N
1524154495.8,286047000.2,N
1524154515.6,286047000.5,N
1524154535.4,286047000.3,N
1524154555.3,286047000.0,N
1524154575.1,286047000.6,N
1524154595.9,286047000.0,N
1524154615.7,286047002.3,N
1524154635.5,286047000.6,N
1524154655.4,286047000.7,N
1524154675.2,286047000.3,N
1524154695.0,286046998.3,N
1524154695.9,286046998.3,N
1524154715.8,286047001.2,N
1524154735.6,286047000.4,N
1524154755.5,286047002.7,N
1524154775.3,286047002.4,N
1524154795.1,286047002.3,N
1524154815.9,286047003.9,Y
1524154835.7,286047002.0,P
1524154855.6,286046999.7,N
1524154875.4,286047002.3,N
1524154895.2,286046999.9,N
1524154915.1,286047000.6,N
1524154916.0,286047000.6,N
1524154935.8,286047001.2,N
1524154955.6,286047000.9,N
1524154975.5,286047000.7,N
1524154995.3,286046999.8,N
1524155015.2,286047002.2,N
1524155035.9,286047002.4,N
1524155055.7,286047001.5,N
1524155075.6,286047000.3,N
1524155095.4,286047000.7,N
1524155115.2,286046998.1,N
1524155135.1,286046999.8,N
1524155136.0,286046999.8,N
1524155155.8,286047002.1,N
1524155175.7,286047000.1,N
1524155195.5,286047002.2,N
1524155215.3,286047004.0,Y
1524155235.2,286047001.6,P
1524155255.0,286047001.0,N
1524155255.9,286047001.0,N
1524155275.8,286047000.6,N
1524155295.6,286047001.2,Y
1524155315.4,286046999.7,P
1524155335.3,286047000.1,N
1524155355.1,286046999.3,N
1524155375.8,286046998.5,N
1524155395.7,286046999.1,N
1524155415.5,286046998.2,N
1524155435.4,286046999.1,N
1524155455.2,286046999.4,N
1524155475.0,286046998.7,N
1524155475.9,286046998.7,N
1524155495.8,286046997.0,Y
1524155515.6,286046999.0,P
1524155535.4,286046998.7,P
1524155555.3,286046999.6,N
1524155575.1,286047001.2,Y
1524155595.9,286047000.3,P
1524155615.7,286046999.7,N
1524155635.5,286047001.6,P
1524155655.4,286047003.9,Y
1524155675.2,286047003.0,P
1524155695.1,286047005.7,P
1524155696.0,286047005.7,N
1524155715.8,286047005.0,N
1524155765.7,286047004.3,E
1524155775.6,286046999.9,N
1524155795.4,286046996.6,P
1524155815.3,286046996.5,N
1524155835.1,286046997.8,N
1524155836.0,286046997.8,N
1524155855.8,286046997.8,N
1524155875.7,286046996.9,N
1524155895.5,286046999.4,N
1524155915.3,286047000.7,N
1524155935.2,286046998.8,N
1524155955.0,286046999.4,N
1524155955.9,286046999.4,N
1524155975.8,286046997.0,N
1524155995.6,286046999.1,N
1524156015.4,286046999.1,N
1524156035.3,286046999.2,N
1524156055.1,286046998.3,N
1524156075.8,286046998.1,N
1524156095.7,286046996.5,Y
1524156115.5,286046999.2,P
1524156135.4,286046998.7,P
1524156155.2,286047000.0,N
1524156175.0,286046998.1,Y
1524156175.9,286046998.1,P
1524156195.8,286046998.7,N
1524156215.6,286046998.5,P
1524156235.5,286046996.6,Y
1524156255.3,286047001.2,P
1524156275.1,286046998.8,N
1524156295.9,286046999.0,N
1524156315.7,286046998.7,N
1524156335.5,286046998.7,N
1524156355.4,286046996.5,Y
1524156375.2,286046998.2,P
1524156395.1,286046999.3,N
1524156396.0,286046999.3,N
1524156415.8,286046997.7,Y
1524156435.6,286046998.9,P
1524156455.5,286046999.4,P
1524156475.3,286046996.7,P
1524156495.2,286046996.9,N
1524156515.9,286046996.7,N
1524156535.7,286046999.1,N
1524156555.6,286046998.1,N
1524156575.4,286047000.8,N
1524156595.2,286047000.5,N
1524156615.1,286046999.9,N
1524156616.0,286046999.9,N
1524156635.8,286047000.1,N
1524156655.7,286047002.7,N
1524156675.5,286047002.4,N
1524156695.3,286047000.2,N
1524156715.2,286047000.5,N
1524156735.0,286047000.8,N
1524156735.9,286047000.8,N
1524156755.8,286047000.8,N
1524156775.6,286046998.5,N
1524156795.4,286046999.3,N
1524156815.3,286046998.1,N
1524156835.1,286046998.6,N
1524156855.8,286046999.4,N
1524156875.7,286046999.4,N
1524156895.5,286046998.2,N
1524156915.4,286047001.2,N
1524156935.2,286046998.3,N
1524156955.0,286047000.4,N
1524156955.9,286047000.4,N
1524156975.8,286047000.6,N
1524156995.6,286047000.2,N
1524157015.4,286047000.9,N
1524157035.3,286046998.2,N
1524157055.1,286046999.5,N
1524157075.9,286046998.9,N
1524157095.7,286046996.6,N
1524157115.5,286046998.4,N
1524157135.4,286046998.8,N
1524157155.2,286046996.8,N
1524157175.1,286046996.9,N
1524157176.0,286046996.9,N
1524157195.8,286046996.7,N
