#timestamp,LO_Frequency,Hit,StdDev 
1557000015.2,286047002.9,N
1557000035.0,286047005.2,N
1557000035.9,286047005.2,N
1557000055.8,286047007.5,Y
1557000075.6,286047001.7,P
1557000095.4,286047001.3,N
1557000115.3,286047001.9,N
1557000135.1,286047000.9,N
1557000155.9,286046998.2,N
1557000175.7,286046999.0,N
1557000195.5,286046996.5,N
1557000215.4,286046997.5,N
1557000235.2,286046998.0,N
1557000255.0,286046996.8,N
1557000255.9,286046996.8,N
1557000275.8,286046997.8,N
1557000295.6,286046998.5,N
1557000315.5,286047000.9,N
1557000335.3,286046998.4,N
1557000355.1,286046998.7,N
1557000375.9,286047001.0,N
1557000395.7,286047001.0,N
1557000415.5,286046998.4,N
1557000435.4,286046998.3,N
1557000455.2,286046999.6,N
1557000475.1,286046996.6,N
1557000476.0,286046996.6,N
1557000495.8,286046998.7,N
1557000515.6,286046996.9,N
1557000535.5,286046999.2,N
1557000555.3,286047002.7,N
1557000575.1,286046999.7,N
1557000595.9,286046999.9,N
1557000615.7,286047002.8,N
1557000635.6,286047000.3,N
1557000655.4,286047001.0,N
1557000675.2,286046999.8,N
1557000695.1,286046999.9,N
1557000696.0,286046999.9,N
1557000715.8,286047002.8,N
1557000735.6,286047000.9,N
1557000755.5,286046996.6,N
1557000775.3,286046999.6,N
1557000795.2,286046999.3,N
1557000815.9,286046999.1,N
1557000835.7,286046996.6,N
1557000855.6,286046998.7,N
1557000875.4,286046999.5,N
1557000895.3,286046996.6,N
1557000915.1,286046997.2,N
1557000916.0,286046997.2,N
1557000935.8,286046999.6,N
1557000955.7,286046995.0,N
1557000975.5,286046996.8,N
1557000995.3,286046997.8,N
1557001015.2,286046997.3,N
1557001035.0,286046997.0,N
1557001035.9,286046997.0,N
1557001055.8,286046997.8,N
1557001075.6,286046995.0,N
1557001095.4,286046995.4,N
1557001115.3,286046995.2,N
1557001135.1,286046998.0,N
1557001155.8,286046997.8,N
1557001175.7,286046997.5,N
1557001195.5,286046995.0,N
1557001215.4,286046995.0,N
1557001235.2,286046995.0,N
1557001255.0,286046997.6,N
1557001255.9,286046997.6,N
1557001275.8,286046998.0,N
1557001295.6,286046997.4,N
1557001315.4,286046997.1,N
1557001335.3,286046996.9,N
1557001355.1,286046997.2,N
1557001375.9,286046996.8,N
1557001395.7,286046996.6,N
1557001415.5,286046997.7,N
1557001435.4,286046997.5,N
1557001455.2,286046998.0,N
1557001475.0,286046995.4,Y
1557001476.0,286046995.4,P
1557001495.8,286047000.9,N
1557001515.6,286046998.6,N
1557001535.5,286046998.6,N
1557001555.3,286046998.5,N
1557001575.1,286047001.1,N
1557001595.9,286046998.1,N
1557001615.7,286047001.2,N
1557001635.6,286047001.2,N
1557001655.4,286047000.5,N
1557001675.2,286047001.1,N
1557001695.1,286046998.1,N
1557001696.0,286046998.1,N
1557001715.8,286046998.5,N
1557001735.6,286046998.9,N
1557001755.5,286046998.4,N
1557001775.3,286046998.6,N
1557001795.2,286046998.2,N
1557001815.9,286046999.2,N
1557001835.7,286046998.6,N
1557001855.6,286046998.6,N
1557001875.4,286046998.1,N
1557001895.2,286046998.5,N
1557001915.1,286046998.6,N
1557001916.0,286046998.6,N
1557001935.8,286046998.3,N
1557001955.7,286046998.5,N
1557001975.5,286046998.2,N
1557001995.3,286047000.4,N
1557002015.2,286047000.9,N
1557002035.0,286046998.2,N
1557002035.9,286046998.2,N
1557002055.8,286046999.8,N
1557002075.6,286047002.8,N
1557002095.4,286047002.1,N
1557002115.3,286047002.2,N
1557002135.1,286047002.4,N
1557002155.8,286047001.7,N
1557002175.7,286047004.2,N
1557002195.5,286047004.4,N
1557002215.4,286047001.6,N
1557002235.2,286047002.8,N
1557002255.0,286047002.8,N
1557002255.9,286047002.8,N
1557002275.8,286046999.7,N
1557002295.6,286047000.0,N
1557002315.4,286047000.9,N
1557002335.3,286047001.1,N
1557002355.1,286046999.1,N
1557002375.9,286047001.1,N
1557002395.7,286047001.1,N
1557002415.5,286047001.1,N
1557002435.4,286046998.2,N
1557002455.2,286047002.7,N
1557002475.0,286047002.2,N
1557002475.9,286047002.2,N
1557002495.8,286047001.4,N
1557002515.6,286047003.2,N
1557002535.5,286047001.7,N
1557002555.3,286047001.9,N
1557002575.1,286047000.2,N
1557002595.9,286046998.1,N
1557002615.7,286047000.6,N
1557002635.5,286047000.6,N
1557002655.4,286047000.7,N
1557002675.2,286047002.4,N
1557002695.1,286047000.4,N
1557002696.0,286047000.4,N
1557002715.8,286047001.0,N
1557002735.6,286046998.3,N
1557002755.5,286046998.6,N
1557002775.3,286046999.8,N
1557002795.1,286047001.7,N
1557002815.9,286047000.2,N
1557002835.7,286047000.5,N
1557002855.6,286047000.3,N
1557002875.4,286047001.1,N
1557002895.2,286046998.3,N
1557002915.1,286046999.5,N
1557002916.0,286046999.5,N
1557002935.8,286046999.1,N
1557002955.6,286046999.4,N
1557002975.5,286046999.0,N
1557002995.3,286046998.3,N
1557003015.2,286046998.5,N
1557003035.9,286046999.4,N
1557003055.7,286047000.7,N
1557003075.6,286047000.9,N
1557003095.4,286046999.9,N
1557003115.2,286047001.3,N
1557003135.1,286047001.4,N
1557003136.0,286047001.4,N
1557003155.8,286047004.4,Y
1557003175.7,286047004.2,P
1557003195.5,286047004.0,N
1557003215.3,286047004.2,N
1557003235.2,286047004.2,N
1557003255.0,286047001.7,N
1557003255.9,286047001.7,N
1557003275.8,286047002.4,N
1557003295.6,286047002.7,N
1557003315.4,286047002.5,N
1557003335.3,286047002.8,N
1557003355.1,286047001.8,N
1557003375.9,286047001.7,N
1557003395.7,286047003.9,Y
1557003415.5,286047001.0,P
1557003435.4,286047000.0,N
1557003455.2,286047000.5,N
1557003475.0,286047000.7,N
1557003476.0,286047000.7,N
1557003495.8,286046998.2,N
1557003515.6,286046998.5,N
1557003535.5,286046998.2,N
1557003555.3,286046998.7,N
1557003575.1,286046998.4,N
1557003595.9,286046999.3,N
