#timestamp,LO_Frequency,Hit,StdDev 
1505138415.2,286046996.6,Y,0.0
1505138435.1,286046998.7,P,0.0
1505138436.0,286046998.7,P,0.0
1505138455.8,286046999.0,P,0.1
1505138475.6,286046998.4,Y,0.0
1505138495.5,286047000.6,P,0.9
1505138515.3,286046998.3,N,1.0
1505138535.2,286046998.9,N,0.9
1505138555.9,286046999.2,N,0.8
1505138575.7,286046998.9,N,0.7
1505138595.6,286046998.3,N,0.7
1505138615.4,286046998.8,N,0.7
1505138635.3,286046999.4,N,0.7
1505138655.1,286046999.1,N,0.6
1505138675.8,286046999.2,N,0.6
1505138695.7,286046999.6,N,0.6
1505138715.5,286046999.6,N,0.6
1505138735.4,286046999.6,N,0.6
1505138755.2,286046996.7,Y,0.0
1505138775.0,286046999.4,P,0.1
1505138775.9,286046999.4,P,0.1
1505138795.8,286046999.3,P,0.1
1505138815.6,286046999.3,Y,0.0
1505138835.5,286046998.9,P,0.2
1505138855.3,286046998.9,P,0.2
1505138875.1,286046999.5,N,0.3
1505138895.9,286046998.9,Y,0.0
1505138915.7,286046999.1,P,0.0
1505138935.6,286046998.7,P,0.2
1505138955.4,286046998.5,P,0.3
1505138975.2,286046998.3,Y,0.0
1505138995.1,286047001.0,P,1.1
1505138996.0,286047001.0,N,1.0
1505139015.8,286047001.0,N,0.9
1505139035.7,286047001.2,N,0.9
1505139055.5,286047000.7,N,0.8
1505139075.3,286047001.2,N,0.8
1505139095.2,286046998.5,N,1.0
1505139115.0,286047000.6,N,1.0
1505139115.9,286047000.6,N,0.9
1505139135.8,286047000.1,N,0.9
1505139155.6,286047000.8,N,0.9
1505139175.4,286047001.2,N,0.8
1505139195.3,286047000.9,N,0.8
1505139215.1,286046998.1,N,1.0
1505139235.9,286047000.3,N,1.0
1505139255.7,286047000.6,N,0.9
1505139275.5,286047000.3,N,0.9
1505139295.4,286047000.4,N,0.9
1505139315.2,286047001.0,N,0.9
1505139335.1,286047000.4,N,0.9
1505139336.0,286047000.4,N,0.8
1505139355.8,286047001.2,N,0.8
1505139375.6,286047000.9,N,0.8
1505139395.5,286047000.6,N,0.8
1505139415.3,286047000.5,N,0.8
1505139435.2,286047000.4,N,0.8
1505139455.9,286047001.1,N,0.8
1505139475.7,286046998.9,N,0.8
1505139495.6,286046998.8,N,0.8
1505139515.4,286046998.7,N,0.9
1505139535.3,286046998.9,N,0.9
1505139555.1,286046998.7,N,0.9
1505139556.0,286046998.7,N,1.0
1505139575.8,286046999.3,N,0.9
1505139595.7,286046999.4,N,0.9
1505139615.5,286046999.3,N,0.9
1505139635.4,286046999.1,N,0.9
1505139655.2,286046996.8,Y,0.0
1505139675.0,286046996.5,P,1.8
1505139675.9,286046996.5,N,1.7
1505139695.8,286046996.8,N,1.5
1505139715.6,286046996.8,N,1.3
1505139735.5,286046999.5,N,1.5
1505139755.3,286047001.1,N,1.8
1505139775.1,286046999.0,N,1.7
1505139795.9,286046998.8,N,1.6
1505139815.7,286046998.9,N,1.6
1505139835.6,286046998.5,N,1.5
1505139855.4,286046999.1,N,1.4
1505139875.2,286046999.2,N,1.4
1505139895.1,286046997.0,N,1.4
1505139896.0,286046997.0,N,1.4
1505139915.8,286046996.5,N,1.4
1505139935.7,286046999.6,N,1.4
1505139955.5,286046996.6,N,1.4
1505139975.3,286046997.1,N,1.4
1505139995.2,286046997.1,N,1.4
1505140015.0,286046996.7,N,1.4
1505140015.9,286046996.7,N,1.4
1505140035.7,286046999.5,N,1.4
1505140055.6,286046999.5,N,1.4
1505140075.4,286046999.2,N,1.4
1505140095.3,286046998.9,N,1.4
1505140115.1,286046998.3,N,1.3
1505140135.8,286046998.6,N,1.3
1505140155.7,286046998.3,N,1.3
1505140175.5,286047001.2,N,1.4
1505140195.4,286046998.4,N,1.3
1505140215.2,286046998.4,N,1.3
1505140235.0,286047001.1,N,1.4
1505140236.0,286047001.1,N,1.4
1505140255.8,286047000.8,N,1.4
1505140275.6,286046999.9,N,1.4
1505140295.5,286047000.4,N,1.4
1505140315.3,286047000.2,N,1.4
1505140335.1,286047002.7,N,1.6
1505140355.9,286047002.8,N,1.7
1505140375.7,286047000.2,N,1.7
1505140395.6,286047000.2,N,1.8
1505140415.4,286046999.7,N,1.8
1505140435.2,286047000.0,N,1.7
1505140455.1,286047000.3,N,1.7
1505140456.0,286047000.3,N,1.6
1505140475.8,286047000.2,N,1.6
1505140495.7,286047002.7,N,1.6
1505140515.5,286047000.3,N,1.5
1505140535.4,286047000.3,N,1.5
1505140555.2,286047000.0,N,1.3
1505140575.0,286047000.2,N,1.2
1505140575.9,286047000.2,N,1.2
1505140595.8,286047000.1,N,1.2
1505140615.6,286047000.1,N,1.2
1505140635.5,286047000.0,N,1.1
1505140655.3,286047002.5,N,1.2
1505140675.1,286047001.5,N,1.1
1505140695.9,286047000.3,N,1.0
1505140715.7,286046999.9,N,1.0
1505140735.5,286047002.7,N,1.0
1505140755.4,286047002.3,N,1.0
1505140775.2,286047002.0,N,1.0
1505140795.1,286047001.5,N,1.0
1505140796.0,286047001.5,N,1.0
1505140815.8,286047002.0,N,1.0
1505140835.7,286047004.3,Y,0.0
1505140855.5,286047001.7,P,0.4
1505140875.3,286047001.3,P,0.3
1505140895.2,286047004.4,P,1.4
1505140915.0,286047003.9,N,1.4
1505140915.9,286047003.9,N,1.4
1505140935.8,286047003.2,N,1.3
1505140955.6,286047003.7,N,1.3
1505140975.4,286047003.7,N,1.2
1505140995.3,286047003.6,N,1.2
1505141015.1,286047003.7,Y,0.0
1505141035.9,286047000.9,P,1.1
1505141055.7,286047000.5,N,1.1
1505141075.5,286046999.7,N,1.2
1505141095.4,286047002.3,N,1.2
1505141115.2,286047002.2,N,1.2
1505141135.1,286047002.2,N,1.1
1505141136.0,286047002.2,N,1.1
1505141155.8,286046999.8,N,1.1
1505141175.6,286047002.1,N,1.1
1505141195.5,286047002.8,N,1.1
1505141215.3,286047000.1,N,1.2
1505141235.2,286047002.3,N,1.1
1505141255.9,286046999.7,N,1.2
1505141275.7,286047000.1,N,1.2
1505141295.6,286047002.7,N,1.2
1505141315.4,286047002.2,N,1.2
1505141335.3,286047002.5,N,1.2
1505141355.1,286047002.7,N,1.2
1505141356.0,286047002.7,N,1.2
1505141375.8,286047002.0,N,1.1
1505141395.7,286047004.0,Y,0.0
1505141415.5,286047002.7,P,0.5
1505141435.4,286046999.9,N,1.2
1505141455.2,286047000.0,N,1.2
1505141475.0,286047002.6,N,1.2
1505141475.9,286047002.6,N,1.2
1505141495.8,286047002.1,N,1.1
1505141515.6,286047002.1,N,1.1
1505141535.5,286047002.1,N,1.0
1505141555.3,286047001.9,N,1.0
1505141575.1,286047002.4,N,0.9
1505141595.9,286047002.6,N,0.9
1505141615.7,286047004.0,Y,0.0
1505141635.6,286046999.7,P,1.1
1505141655.4,286047000.1,N,1.0
1505141675.2,286047000.5,N,0.8
1505141695.1,286047001.0,N,0.8
1505141696.0,286047001.0,N,0.7
1505141715.8,286046999.9,N,0.7
1505141735.7,286047000.2,N,0.7
1505141755.5,286047000.3,N,0.6
1505141775.3,286047000.0,N,0.6
1505141795.2,286047000.2,N,0.6
1505141815.0,286047000.0,N,0.6
1505141815.9,286047000.0,N,0.6
1505141835.8,286047002.8,Y,0.0
1505141855.6,286047000.2,P,0.1
1505141875.5,286047000.3,P,0.1
1505141895.3,286047000.0,N,0.1
1505141915.1,286046999.8,N,0.2
1505141935.9,286047002.8,Y,0.0
1505141955.7,286046999.7,P,0.2
1505141975.5,286047002.3,P,1.1
1505141995.4,286047000.2,N,1.0
