#timestamp,LO_Frequency,Hit,StdDev 
1610928015.2,286047000.7,N
1610928035.1,286047000.7,N
1610928036.0,286047000.7,N
1610928055.8,286046998.1,N
1610928075.7,286046999.9,N
1610928095.5,286047000.0,N
1610928115.3,286046999.9,N
1610928135.2,286047000.0,N
1610928155.0,286047000.4,N
1610928155.9,286047000.4,N
1610928175.8,286047000.9,N
1610928195.6,286047000.6,N
1610928215.4,286047000.9,N
1610928235.3,286047001.2,N
1610928255.1,286047001.2,N
1610928256.0,286047001.2,N
1610928275.8,286047001.2,N
1610928295.7,286047001.1,N
1610928315.5,286047001.2,N
1610928335.4,286047001.2,N
1610928355.2,286047001.0,N
1610928375.0,286046998.2,N
1610928375.9,286046998.2,N
1610928395.8,286046998.3,N
1610928415.6,286046998.6,N
1610928435.4,286046998.6,N
1610928455.3,286046998.2,N
1610928475.1,286046998.9,N
1610928495.9,286046998.8,N
1610928515.7,286046998.5,N
1610928535.5,286046998.4,N
1610928555.4,286046999.4,N
1610928575.2,286046998.7,N
1610928595.0,286046998.4,N
1610928595.9,286046998.4,N
1610928615.8,286046998.3,N
1610928635.6,286046998.9,N
1610928655.5,286046998.2,N
1610928675.3,286046998.6,N
1610928695.1,286046999.1,N
1610928715.9,286046999.0,N
1610928735.7,286046999.3,N
1610928755.6,286046999.2,N
1610928775.4,286046999.4,N
1610928795.2,286046999.1,N
1610928815.1,286046999.5,N
1610928816.0,286046999.5,N
1610928835.8,286046999.6,N
1610928855.6,286046999.5,N
1610928875.5,286046996.9,Y
1610928895.3,286046998.9,P
1610928915.2,286046999.0,P
1610928935.9,286046998.6,P
1610928955.7,286046999.6,N
1610928975.6,286046999.0,Y
1610928995.4,286046998.9,P
1610929015.3,286046999.0,P
1610929035.1,286046998.7,P
1610929036.0,286046998.7,Y
1610929055.8,286046998.1,P
1610929075.7,286046998.1,P
1610929095.5,286046998.1,P
1610929115.4,286046998.2,Y
1610929135.2,286046999.8,P
1610929155.0,286046999.8,N
1610929155.9,286046999.8,N
1610929175.8,286047000.3,N
1610929195.6,286047000.5,N
1610929215.4,286047000.6,N
1610929235.3,286047000.1,N
1610929255.1,286047000.8,N
1610929275.9,286047001.1,N
1610929295.7,286047000.7,N
1610929315.5,286047000.0,N
1610929335.4,286047000.4,N
1610929355.2,286047000.5,N
1610929375.0,286046998.6,N
1610929375.9,286046998.6,N
1610929395.8,286046998.3,N
1610929415.6,286047000.6,N
1610929435.5,286047001.1,N
1610929455.3,286046998.1,N
1610929475.1,286046998.7,N
1610929495.9,286046998.5,N
1610929515.7,286046998.6,N
1610929535.5,286046999.4,N
1610929555.4,286046999.0,N
1610929575.2,286046999.4,N
1610929595.1,286046999.4,N
1610929596.0,286046999.4,N
1610929615.8,286046999.6,N
1610929635.6,286046999.6,N
1610929655.5,286046999.6,N
1610929675.3,286046999.3,N
1610929695.2,286046996.8,Y
1610929715.9,286046999.5,P
1610929735.7,286046999.6,P
1610929755.6,286046996.5,P
1610929775.4,286046997.0,N
1610929795.2,286046996.8,N
1610929815.1,286046997.0,N
1610929816.0,286046997.0,N
1610929835.8,286046997.2,N
1610929855.7,286046998.0,N
1610929875.5,286046997.7,N
1610929895.3,286046997.7,N
1610929915.2,286046997.6,N
1610929935.9,286046997.9,N
1610929955.7,286046997.9,N
1610929975.6,286046994.9,Y
1610929995.4,286046999.2,P
1610930015.3,286046999.5,N
1610930035.1,286046997.0,P
1610930036.0,286046997.0,N
1610930055.8,286046997.0,N
1610930075.7,286046997.1,N
1610930095.5,286046997.4,N
1610930115.3,286046997.2,N
1610930135.2,286046997.3,N
1610930155.0,286046997.4,N
1610930155.9,286046997.4,Y
1610930175.8,286046999.1,P
1610930195.6,286046998.9,N
1610930215.4,286046996.6,P
1610930235.3,286046999.5,N
1610930255.1,286046999.6,N
1610930275.9,286046996.5,Y
1610930295.7,286046998.4,P
1610930315.5,286046998.4,P
1610930335.4,286046998.3,P
1610930355.2,286046998.4,Y
1610930375.0,286047002.4,P
1610930375.9,286047002.4,N
1610930395.8,286047001.0,N
1610930415.6,286047000.8,N
1610930435.5,286047000.8,N
1610930455.3,286047000.7,N
1610930475.1,286047001.0,N
1610930495.9,286046998.2,N
1610930515.7,286046998.2,N
1610930535.5,286046998.4,N
1610930555.4,286046999.0,N
1610930575.2,286046999.5,N
1610930595.1,286046996.5,N
1610930596.0,286046996.5,N
1610930615.8,286046996.6,N
1610930635.6,286046996.6,N
1610930655.5,286046999.5,N
1610930675.3,286046999.2,N
1610930695.1,286046996.8,N
1610930715.9,286046997.1,N
1610930735.7,286046997.1,N
1610930755.6,286046997.4,N
1610930775.4,286046994.9,N
1610930795.2,286046997.7,N
1610930815.1,286046997.6,N
1610930816.0,286046997.6,N
1610930835.8,286046994.9,N
1610930855.6,286046995.0,N
1610930875.5,286046995.2,N
1610930895.3,286046995.5,N
1610930915.2,286046995.0,N
1610930935.9,286046995.1,N
1610930955.7,286046996.1,N
1610930975.6,286046995.9,N
1610930995.4,286046996.4,N
1610931015.2,286046993.4,Y
1610931035.1,286046997.8,P
1610931036.0,286046997.8,P
1610931055.8,286046997.5,P
1610931075.7,286046996.8,Y
1610931095.5,286046998.6,P
1610931115.3,286046998.4,P
1610931135.2,286047001.2,N
1610931155.0,286046998.2,N
1610931155.9,286046998.2,N
1610931175.7,286046998.1,N
1610931195.6,286046998.5,N
1610931215.4,286046998.1,N
1610931235.3,286046999.0,N
1610931255.1,286046998.3,N
1610931256.0,286046998.3,N
1610931275.8,286046998.8,N
1610931295.7,286046999.3,N
1610931315.5,286046999.0,N
1610931335.3,286046999.1,N
1610931355.2,286046999.2,N
1610931375.0,286046999.6,N
1610931375.9,286046999.6,N
1610931395.8,286046996.5,Y
1610931415.6,286046998.9,P
1610931435.4,286046999.4,P
1610931455.3,286046999.1,P
1610931475.1,286046999.2,Y
1610931495.9,286047001.1,P
1610931515.7,286046998.2,N
1610931535.5,286046998.8,N
1610931555.4,286046998.1,N
1610931575.2,286047001.2,N
1610931595.0,286046998.1,N
1610931595.9,286046998.1,N
