#timestamp,LO_Frequency,Hit,StdDev 
1571320815.5,286047000.8,N
1571320835.3,286047000.0,N
1571320855.2,286047002.7,N
1571320875.9,286047001.7,N
1571320895.7,286047000.7,N
1571320915.6,286047000.5,N
1571320935.4,286047000.7,N
1571320955.2,286047000.3,N
1571320975.1,286047000.4,N
1571320976.0,286047000.4,N
1571320995.8,286046999.2,N
1571321015.7,286046997.0,N
1571321035.5,286046997.6,N
1571321055.3,286046996.7,N
1571321075.2,286047001.0,N
1571321095.0,286046999.4,N
1571321095.9,286046999.4,N
1571321115.8,286046998.6,N
1571321135.6,286047000.7,N
1571321155.4,286047000.3,N
1571321175.3,286047002.7,N
1571321195.1,286047002.2,N
1571321215.8,286047002.4,N
1571321235.7,286047002.6,N
1571321255.5,286046998.3,N
1571321275.4,286046998.8,N
1571321295.2,286047000.9,N
1571321315.0,286047001.0,N
1571321315.9,286047001.0,N
1571321335.8,286047000.6,N
1571321355.6,286047002.0,N
1571321375.4,286047002.8,N
1571321395.3,286047000.1,N
1571321415.1,286047000.4,N
1571321435.9,286046994.9,Y
1571321455.7,286046996.2,P
1571321475.5,286046998.0,N
1571321495.4,286046996.5,N
1571321515.2,286047000.8,N
1571321535.1,286046998.8,N
1571321536.0,286046998.8,N
1571321555.8,286047000.3,N
1571321575.6,286047000.5,N
1571321595.5,286047002.3,N
1571321615.3,286046998.9,N
1571321635.1,286046997.0,N
1571321655.9,286046996.5,N
1571321675.7,286046998.8,N
1571321695.6,286046999.3,N
1571321715.4,286046999.4,N
1571321735.2,286046995.2,N
1571321755.1,286046996.2,N
1571321756.0,286046996.2,N
1571321775.8,286046995.1,N
1571321795.6,286046994.3,N
1571321815.5,286046992.8,Y
1571321835.3,286046995.9,P
1571321855.2,286046995.5,P
1571321875.9,286046995.0,P
1571321895.7,286046998.7,N
1571321915.6,286046996.6,N
1571321935.4,286046994.9,Y
1571321955.3,286047001.2,P
1571321975.1,286047000.5,N
1571321976.0,286047000.5,N
1571321995.8,286047002.1,N
1571322015.7,286047004.3,N
1571322035.5,286047004.1,N
1571322055.3,286047003.5,N
1571322075.2,286047002.4,N
1571322095.0,286047000.2,N
1571322095.9,286047000.2,N
1571322115.8,286047002.7,N
1571322135.6,286047001.7,N
1571322155.4,286047005.6,N
1571322175.3,286047005.2,N
1571322195.1,286047003.0,N
1571322215.8,286047004.8,N
1571322235.7,286047006.0,N
1571322255.5,286047004.0,N
1571322275.4,286046998.4,N
1571322295.2,286046996.9,N
1571322315.0,286046993.4,N
1571322315.9,286046993.4,N
1571322335.8,286046997.9,N
1571322385.6,286046996.1,E
1571322395.6,286046997.7,N
1571322415.4,286047002.5,P
1571322435.2,286047002.1,N
1571322455.1,286047004.0,N
1571322456.0,286047004.0,N
1571322475.8,286047004.1,N
1571322495.6,286047003.5,N
1571322515.5,286047007.3,Y
1571322535.3,286047005.4,P
1571322555.2,286047004.7,P
1571322575.9,286047004.6,P
1571322595.7,286047007.5,Y
1571322615.6,286046999.8,P
1571322635.4,286047002.5,N
1571322655.3,286047002.2,N
1571322675.1,286047004.0,N
1571322676.0,286047004.0,N
1571322695.8,286047002.1,N
1571322715.7,286047002.4,N
1571322735.5,286047002.4,N
1571322755.3,286047000.0,N
1571322775.2,286046999.1,N
1571322795.0,286046994.9,Y
1571322795.9,286046994.9,P
1571322815.8,286046993.9,N
1571322835.6,286046995.1,N
1571322855.4,286046996.1,N
1571322875.3,286046996.4,N
1571322895.1,286046992.4,N
1571322915.9,286046995.7,N
1571322935.7,286046995.5,N
1571322955.5,286046994.5,N
1571322975.4,286046993.6,N
1571322995.2,286046995.1,N
1571323015.0,286046997.4,N
1571323015.9,286046997.4,N
1571323035.8,286046999.4,N
1571323055.6,286046998.5,N
1571323075.5,286046999.4,N
1571323095.3,286046999.3,N
1571323115.1,286046996.5,N
1571323135.9,286047001.2,N
1571323155.7,286046998.3,N
1571323175.5,286046998.7,N
1571323195.4,286047000.8,N
1571323215.2,286047000.4,N
1571323235.1,286047002.7,N
1571323236.0,286047002.7,N
1571323255.8,286047000.4,N
1571323275.6,286047000.5,N
1571323295.5,286046998.7,N
1571323315.3,286046998.4,N
1571323335.1,286046999.2,N
1571323355.9,286046999.1,N
1571323375.7,286046996.6,N
1571323395.6,286046997.8,N
1571323415.4,286046996.6,N
1571323435.2,286046999.6,N
1571323455.1,286046999.1,N
1571323456.0,286046999.1,N
1571323475.8,286046999.3,N
1571323495.7,286046999.5,N
1571323515.5,286046996.1,N
1571323535.3,286046992.1,Y
1571323555.2,286046993.1,P
1571323575.0,286046991.9,N
1571323575.9,286046991.9,N
1571323595.7,286046991.0,Y
1571323615.6,286046993.6,P
1571323635.4,286046997.0,P
1571323655.3,286047001.2,N
1571323675.1,286047002.4,N
1571323695.8,286047002.2,N
1571323715.7,286047004.0,N
1571323735.5,286047001.7,N
1571323755.4,286047000.6,N
1571323775.2,286046999.7,N
1571323795.0,286047002.2,N
1571323795.9,286047002.2,N
1571323815.8,286047002.1,N
1571323835.6,286047002.4,N
1571323855.4,286047000.1,N
1571323875.3,286047002.1,N
1571323895.1,286046998.4,N
1571323915.9,286046996.5,N
1571323935.7,286046996.7,N
1571323955.5,286047000.6,N
1571323975.4,286046999.8,N
1571323995.2,286047001.4,N
1571324015.0,286047006.0,N
1571324015.9,286047006.0,N
1571324035.8,286047004.9,N
1571324055.6,286047006.1,N
1571324075.5,286047007.4,N
1571324095.3,286047007.2,N
1571324115.1,286047003.9,N
1571324135.9,286047000.0,N
1571324155.7,286047001.0,N
1571324175.5,286047000.0,N
1571324195.4,286047002.8,N
1571324215.2,286047001.6,N
1571324235.1,286047004.4,N
1571324236.0,286047004.4,N
1571324255.8,286047005.3,N
1571324275.6,286047005.6,N
1571324295.5,286047001.8,N
1571324315.3,286047000.0,N
1571324335.2,286046999.2,N
1571324355.9,286047000.4,N
1571324375.7,286047002.6,N
1571324395.6,286047000.1,N
