#timestamp,LO_Frequency,Hit,StdDev 
1565730015.4,286047000.9,P
1565730035.3,286046998.1,P
1565730055.1,286047000.4,N
1565730075.9,286047002.4,N
1565730095.7,286047002.0,N
1565730115.5,286047002.7,N
1565730135.4,286047002.8,N
1565730155.2,286047002.6,N
1565730175.1,286047002.3,N
1565730176.0,286047002.3,N
1565730195.8,286047001.5,N
1565730215.6,286047002.1,N
1565730235.5,286047002.7,N
1565730255.3,286047002.7,N
1565730275.2,286046999.8,N
1565730295.9,286047000.4,N
1565730315.7,286047000.2,N
1565730335.6,286046999.7,N
1565730355.4,286047001.8,N
1565730375.2,286047000.2,N
1565730395.1,286047000.3,N
1565730396.0,286047000.3,N
1565730415.8,286047000.0,N
1565730435.7,286047002.7,N
1565730455.5,286047000.3,N
1565730475.3,286047000.6,N
1565730495.2,286047000.5,N
1565730515.0,286047000.0,N
1565730515.9,286047000.0,N
1565730535.8,286047002.2,N
1565730555.6,286047001.6,N
1565730575.4,286047001.5,N
1565730595.3,286047001.6,N
1565730615.1,286047001.3,N
1565730635.8,286047001.5,N
1565730655.7,286047004.0,Y
1565730675.5,286047000.0,P
1565730695.4,286046999.7,N
1565730715.2,286047002.0,N
1565730735.0,286047002.1,N
1565730735.9,286047002.1,N
1565730755.8,286047002.6,N
1565730775.6,286047002.4,N
1565730795.5,286047000.2,N
1565730815.3,286047000.4,N
1565730835.1,286046998.4,N
1565730855.9,286047000.7,N
1565730875.7,286047001.1,N
1565730895.6,286047000.7,N
1565730915.4,286047001.1,N
1565730935.2,286046998.1,N
1565730955.1,286047000.3,N
1565730956.0,286047000.3,N
1565730975.8,286047000.2,N
1565730995.6,286047000.2,N
1565731015.5,286047002.2,N
1565731035.3,286047000.3,N
1565731055.2,286047000.1,N
1565731075.9,286046999.8,N
1565731095.7,286047000.2,N
1565731115.6,286047002.3,N
1565731135.4,286047000.2,N
1565731155.2,286047001.1,N
1565731175.1,286047001.2,N
1565731176.0,286047001.2,N
1565731195.8,286046998.1,N
1565731215.7,286047001.0,N
1565731235.5,286047000.8,N
1565731255.3,286047000.8,N
1565731275.2,286046998.6,N
1565731295.0,286046998.3,N
1565731295.9,286046998.3,N
1565731315.7,286046999.3,N
1565731335.6,286046998.7,N
1565731355.4,286046998.3,N
1565731375.3,286046999.3,N
1565731395.1,286046998.8,N
1565731415.8,286046999.4,N
1565731435.7,286046999.3,N
1565731455.5,286046999.1,N
1565731475.4,286046999.0,N
1565731495.2,286046996.5,Y
1565731515.0,286046996.5,P
1565731515.9,286046996.5,N
1565731535.8,286046999.1,N
1565731555.6,286046996.9,N
1565731575.4,286046997.9,N
1565731595.3,286046997.3,N
1565731615.1,286046996.7,N
1565731635.9,286046998.0,N
1565731655.7,286046997.9,N
1565731675.5,286046997.7,N
1565731695.4,286046995.4,Y
1565731715.2,286046996.6,P
1565731735.1,286046999.5,N
1565731736.0,286046999.5,N
1565731755.8,286046996.7,N
1565731775.6,286046999.1,N
1565731795.5,286046998.6,N
1565731815.3,286046998.7,N
1565731835.1,286046998.5,N
1565731855.9,286047000.9,N
1565731875.7,286047000.7,N
1565731895.6,286047000.4,N
1565731915.4,286047000.2,N
1565731935.2,286047001.2,N
1565731955.1,286046999.7,N
1565731956.0,286046999.7,N
1565731975.8,286046999.4,N
1565731995.7,286046998.6,N
1565732015.5,286046998.3,N
1565732035.3,286047000.8,N
1565732055.2,286047000.7,N
1565732075.9,286046998.5,N
1565732095.7,286046998.6,N
1565732115.6,286046999.0,N
1565732135.4,286046999.2,N
1565732155.3,286046998.7,N
1565732175.1,286046998.1,N
1565732176.0,286046998.1,N
1565732195.8,286047001.2,N
1565732215.7,286046998.9,N
1565732235.5,286046998.4,N
1565732255.4,286046998.2,N
1565732275.2,286046998.4,N
1565732295.0,286047001.0,N
1565732295.9,286047001.0,N
1565732315.8,286047002.6,N
1565732335.6,286047000.3,N
1565732355.5,286046999.7,N
1565732375.3,286047002.5,N
1565732395.1,286047001.3,N
1565732415.9,286047001.9,N
1565732435.7,286047002.2,N
1565732455.5,286047002.2,N
1565732475.4,286047002.5,N
1565732495.2,286046999.7,N
1565732515.1,286046998.5,N
1565732516.0,286046998.5,N
1565732535.8,286047000.2,N
1565732555.6,286046998.1,N
1565732575.5,286047001.0,N
1565732595.3,286047000.5,N
1565732615.2,286046998.4,N
1565732635.9,286046998.5,N
1565732655.7,286046998.6,N
1565732675.6,286046998.4,N
1565732695.4,286047000.6,N
1565732715.2,286046998.2,N
1565732735.1,286046998.4,N
1565732736.0,286046998.4,N
1565732755.8,286046998.9,N
1565732775.7,286046998.6,N
1565732795.5,286047001.1,N
1565732815.3,286047002.4,N
1565732835.2,286047002.2,N
1565732855.0,286047002.2,N
1565732855.9,286047002.2,N
1565732875.8,286047001.6,N
1565732895.6,286047002.1,N
1565732915.4,286047001.8,N
1565732935.3,286047002.1,N
1565732955.1,286046999.7,N
1565732975.9,286047002.0,N
1565732995.7,286047002.1,N
1565733015.5,286047002.4,N
1565733035.4,286047001.7,N
1565733055.4,286047004.4,N
1565733075.3,286047003.2,N
1565733095.1,286047003.4,N
1565733115.8,286047003.8,N
1565733135.7,286047001.7,N
1565733155.5,286047003.8,N
1565733175.4,286047003.6,N
1565733195.2,286047001.5,N
1565733215.0,286047001.7,N
1565733215.9,286047001.7,N
1565733235.8,286047001.3,N
1565733255.6,286047004.4,N
1565733275.5,286047002.5,N
1565733295.3,286047002.0,N
1565733315.1,286046999.7,N
1565733335.9,286046999.9,N
1565733355.7,286047000.0,N
1565733375.5,286047002.6,N
1565733395.4,286046998.5,N
1565733415.2,286047000.3,N
1565733435.1,286047000.1,N
1565733436.0,286047000.1,N
1565733455.8,286047002.4,N
1565733475.6,286047001.6,N
1565733495.5,286047001.7,N
1565733515.3,286047001.7,N
1565733535.2,286047001.7,N
1565733555.9,286047001.3,N
1565733575.7,286047001.9,N
1565733595.6,286047001.7,N
