#timestamp,LO_Frequency,Hit,StdDev 
1510290015.6,286047000.0,N
1510290035.4,286047001.3,N
1510290055.3,286047002.5,N
1510290075.1,286046999.8,N
1510290076.0,286046999.8,N
1510290095.8,286047000.4,N
1510290115.6,286047002.3,N
1510290135.5,286047000.2,N
1510290155.3,286047003.4,N
1510290175.1,286047006.5,Y
1510290195.9,286046999.7,P
1510290215.7,286046998.1,N
1510290235.5,286046995.5,P
1510290255.4,286046995.3,N
1510290275.2,286046994.3,N
1510290295.0,286046989.9,Y
1510290295.9,286046989.9,P
1510290315.8,286046988.7,P
1510290335.6,286046989.5,N
1510290355.4,286046985.5,Y
1510290375.3,286046998.0,P
1510290395.1,286046995.0,N
1510290415.8,286046997.3,N
1510290435.7,286046994.4,N
1510290455.5,286046997.6,N
1510290475.3,286046997.6,N
1510290495.2,286046996.8,N
1510290515.9,286046995.9,N
1510290535.7,286046999.5,N
1510290555.6,286046996.6,N
1510290575.4,286046997.2,N
1510290595.2,286046998.9,N
1510290615.0,286046995.0,N
1510290616.0,286046995.0,N
1510290635.8,286046997.5,N
1510290655.6,286046995.1,N
1510290675.4,286046997.2,N
1510290695.3,286046993.8,Y
1510290715.1,286046999.1,P
1510290735.8,286046995.6,P
1510290755.7,286046991.8,P
1510290775.5,286046990.2,Y
1510290795.4,286046997.0,P
1510290815.2,286046995.4,P
1510290835.0,286046995.4,P
1510290835.9,286046995.4,Y
1510290855.8,286047002.8,P
1510290875.6,286046999.8,N
1510290895.4,286047002.8,N
1510290915.2,286047001.3,N
1510290935.1,286047004.3,N
1510290936.0,286047004.3,N
1510290955.8,286047003.6,N
1510290975.6,286047004.2,N
1510290995.5,286047002.7,N
1510291015.3,286047004.1,N
1510291035.1,286047004.1,N
1510291055.9,286047002.1,N
1510291075.7,286047003.6,N
1510291095.5,286047003.9,N
1510291115.4,286047002.9,N
1510291135.2,286047005.9,N
1510291155.0,286047004.9,N
1510291155.9,286047004.9,N
1510291175.8,286047005.7,N
1510291195.6,286047007.0,Y
1510291215.4,286047004.6,P
1510291235.3,286047008.1,P
1510291255.1,286047006.1,N
1510291256.0,286047006.1,Y
1510291275.8,286047004.1,P
1510291295.7,286047004.3,P
1510291315.5,286047001.5,N
1510291335.3,286047000.6,N
1510291355.1,286047003.5,N
1510291375.9,286047005.9,Y
1510291395.7,286046998.5,P
1510291415.6,286047000.5,N
1510291435.4,286047001.9,N
1510291455.2,286047001.7,N
1510291475.0,286047004.4,N
1510291475.9,286047004.4,N
1510291495.8,286047003.6,N
1510291515.6,286047005.1,N
1510291535.4,286047003.2,N
1510291555.3,286047002.0,N
1510291575.1,286047003.1,N
1510291595.8,286047003.2,N
1510291615.7,286047001.5,N
1510291635.5,286047001.9,N
1510291655.3,286047000.1,N
1510291675.2,286047003.8,N
1510291695.9,286047003.0,N
1510291715.7,286047007.6,Y
1510291735.6,286047002.3,P
1510291755.4,286047004.4,P
1510291775.2,286046999.9,N
1510291795.1,286046999.2,N
1510291796.0,286046999.2,N
1510291815.8,286046998.3,N
1510291835.6,286047001.4,N
1510291855.5,286047005.9,Y
1510291875.3,286047002.0,P
1510291895.1,286047002.6,P
1510291915.9,286046998.6,N
1510291935.7,286047003.7,N
1510291955.5,286047004.1,N
1510291975.3,286047001.7,N
1510291995.2,286047001.3,N
1510292015.0,286047003.2,N
1510292015.9,286047003.2,N
1510292035.7,286047005.9,Y
1510292055.6,286047004.2,P
1510292075.4,286047005.7,P
1510292095.2,286047002.9,N
1510292115.1,286046999.8,N
1510292116.0,286046999.8,N
1510292135.8,286046999.6,N
1510292155.6,286046994.4,N
1510292175.5,286046990.8,N
1510292195.3,286046991.5,N
1510292215.1,286046990.7,N
1510292235.9,286046988.5,N
1510292255.7,286046987.6,N
1510292275.5,286046988.1,N
1510292295.4,286046986.3,N
1510292315.2,286046982.2,N
1510292335.0,286046985.9,N
1510292335.9,286046985.9,N
1510292355.7,286046985.6,N
1510292375.6,286046987.3,N
1510292395.4,286046989.4,N
1510292415.2,286046991.4,N
1510292435.1,286046988.7,N
1510292436.0,286046988.7,N
1510292455.8,286046990.0,N
1510292475.6,286046987.0,N
1510292495.5,286046986.1,N
1510292515.3,286046984.3,N
1510292535.1,286046982.4,N
1510292555.9,286046983.1,N
1510292575.7,286046982.6,N
1510292595.5,286046981.5,N
1510292615.4,286046980.7,Y
1510292635.2,286046994.4,P
1510292655.0,286046992.2,P
1510292655.9,286046992.2,P
1510292675.8,286046991.2,Y
1510292695.6,286047003.1,P
1510292715.4,286047005.0,N
1510292735.3,286047007.0,N
1510292755.1,286047006.9,N
1510292756.0,286047006.9,N
1510292775.8,286047008.0,N
1510292795.7,286047008.7,N
1510292815.5,286047009.5,N
1510292835.3,286047013.8,N
1510292855.1,286047015.4,N
1510292875.9,286047013.5,N
1510292895.7,286047010.8,N
1510292915.5,286047011.7,N
1510292935.4,286047009.6,N
1510292955.2,286047006.3,N
1510292975.0,286047002.5,N
1510292975.9,286047002.5,N
1510292995.8,286046996.5,N
1510293015.6,286046993.4,N
1510293035.4,286046990.5,N
1510293055.3,286046987.1,N
1510293075.1,286046987.7,N
1510293076.0,286046987.7,N
1510293095.8,286046986.5,N
1510293115.7,286046982.6,N
1510293135.5,286046985.1,N
1510293155.3,286046984.8,N
1510293175.1,286046984.7,N
1510293195.9,286046984.8,N
1510293215.7,286046982.4,N
1510293235.5,286046986.0,N
1510293255.4,286046988.2,N
1510293275.2,286046988.3,N
1510293295.0,286046989.3,N
1510293295.9,286046989.3,N
1510293315.8,286046987.3,N
1510293335.6,286046992.4,N
1510293355.4,286046999.4,N
1510293375.3,286046999.5,N
1510293395.1,286047000.3,N
1510293396.0,286047000.3,N
1510293415.8,286047002.4,N
1510293435.7,286047007.6,N
1510293455.5,286047007.1,N
1510293475.3,286047009.9,N
1510293495.2,286047011.5,N
1510293515.9,286047015.0,N
1510293535.7,286047018.7,N
1510293555.6,286047018.3,N
1510293575.4,286047020.0,N
1510293595.2,286047020.7,N
