#timestamp,LO_Frequency,Hit,StdDev 
1605859215.5,286046997.7,N
1605859235.3,286046996.6,N
1605859255.1,286047000.9,N
1605859275.9,286046998.2,N
1605859295.7,286047000.4,N
1605859315.5,286047002.6,N
1605859335.4,286046999.9,N
1605859355.2,286047001.0,N
1605859375.1,286047001.1,N
1605859376.0,286047001.1,N
1605859395.8,286046999.8,N
1605859415.6,286047002.7,N
1605859435.5,286047000.1,N
1605859455.3,286046999.7,N
1605859475.1,286047000.7,N
1605859495.9,286046998.9,N
1605859515.7,286046998.2,N
1605859535.6,286046996.5,N
1605859555.4,286046998.2,N
1605859575.2,286046998.3,N
1605859595.1,286046999.4,N
1605859596.0,286046999.4,N
1605859615.8,286046998.2,N
1605859635.6,286046998.1,N
1605859655.5,286046998.3,N
1605859675.3,286046998.5,N
1605859695.2,286046999.4,N
1605859715.9,286046999.3,N
1605859735.7,286046996.6,N
1605859755.6,286046998.9,N
1605859775.4,286046999.1,N
1605859795.2,286046998.9,N
1605859815.1,286046999.6,N
1605859816.0,286046999.6,N
1605859835.8,286046996.7,N
1605859855.7,286046996.6,N
1605859875.5,286046996.7,N
1605859895.3,286046996.7,N
1605859915.2,286046997.1,N
1605859935.0,286046998.3,N
1605859935.9,286046998.3,N
1605859955.7,286047000.7,N
1605859975.6,286046999.1,N
1605859995.4,286046999.3,N
1605860015.3,286046996.8,N
1605860035.1,286046997.5,N
1605860036.0,286046997.5,N
1605860055.8,286046995.3,Y
1605860075.7,286046998.2,P
1605860095.5,286047001.0,P
1605860115.4,286047000.8,N
1605860135.2,286047000.6,N
1605860155.0,286047001.0,N
1605860155.9,286047001.0,N
1605860175.8,286047000.5,N
1605860195.6,286047001.2,N
1605860215.4,286047001.0,N
1605860235.3,286047000.0,N
1605860255.1,286047002.8,N
1605860275.9,286047000.1,N
1605860295.7,286047002.8,N
1605860315.5,286047002.2,N
1605860335.4,286047004.0,Y
1605860385.2,286047000.5,E
1605860395.1,286047001.0,N
1605860415.9,286046999.7,P
1605860435.7,286047001.1,N
1605860455.6,286046999.8,N
1605860475.4,286047000.4,N
1605860495.2,286047000.4,N
1605860515.1,286047000.6,N
1605860516.0,286047000.6,N
1605860535.8,286046998.1,Y
1605860555.7,286046998.3,P
1605860575.5,286046999.4,N
1605860595.3,286047001.1,N
1605860615.2,286047001.1,N
1605860635.9,286047000.5,N
1605860655.7,286047000.2,N
1605860675.6,286047000.1,N
1605860695.4,286046999.9,N
1605860715.2,286047000.1,N
1605860735.1,286047000.3,N
1605860736.0,286047000.3,N
1605860755.8,286047001.5,N
1605860775.7,286047002.4,Y
1605860795.5,286047002.5,P
1605860815.3,286047001.9,N
1605860835.2,286047001.4,N
1605860855.0,286047001.4,N
1605860855.9,286047001.4,N
1605860875.8,286047002.3,Y
1605860895.6,286047000.6,P
1605860915.4,286047000.2,N
1605860935.3,286047001.4,N
1605860955.1,286047004.4,Y
1605860975.8,286046999.9,P
1605860995.7,286047000.0,N
1605861015.5,286047000.6,N
1605861035.4,286047001.1,N
1605861055.2,286046998.6,N
1605861075.0,286047001.6,N
1605861075.9,286047001.6,N
1605861095.8,286047004.3,Y
1605861115.6,286047002.2,P
1605861135.5,286046999.8,N
1605861155.3,286047002.2,N
1605861175.1,286047000.0,N
1605861195.9,286047000.0,N
1605861215.7,286047002.2,N
1605861235.5,286047001.0,N
1605861255.4,286046999.8,N
1605861275.2,286046999.9,N
1605861295.1,286046998.2,N
1605861296.0,286046998.2,N
1605861315.8,286046998.7,N
1605861335.6,286046998.6,N
1605861355.5,286046999.6,N
1605861375.3,286046999.4,N
1605861395.1,286046998.9,N
1605861415.9,286046997.5,N
1605861435.7,286046997.8,N
1605861455.5,286046999.6,N
1605861475.4,286046995.0,Y
1605861495.2,286046997.3,P
1605861515.1,286046995.1,P
1605861516.0,286046995.1,N
1605861535.8,286046995.9,N
1605861555.6,286046996.0,N
1605861575.5,286046993.3,Y
1605861595.3,286046997.8,P
1605861615.2,286046999.6,N
1605861635.9,286046999.4,N
1605861655.7,286046999.1,N
1605861675.6,286047000.8,N
1605861695.4,286046998.2,N
1605861715.2,286046998.4,N
1605861735.1,286047000.6,N
1605861736.0,286047000.6,N
1605861755.8,286047000.8,N
1605861775.7,286047000.4,N
1605861795.5,286047000.6,N
1605861815.3,286047000.8,N
1605861835.2,286047000.7,N
1605861855.9,286046998.5,N
1605861875.7,286047000.2,N
1605861895.6,286047002.4,N
1605861915.4,286047002.5,N
1605861935.2,286047000.8,N
1605861955.1,286047000.4,N
1605861956.0,286047000.4,N
1605861975.8,286046998.9,N
1605861995.7,286046998.5,N
1605862015.5,286046999.3,N
1605862035.3,286047000.5,N
1605862055.2,286047001.0,N
1605862075.0,286046998.2,N
1605862075.9,286046998.2,N
1605862095.7,286046998.9,N
1605862115.6,286046998.8,N
1605862135.4,286047001.1,N
1605862155.3,286046999.1,N
1605862175.1,286046997.0,N
1605862176.0,286046997.0,N
1605862195.8,286046997.2,N
1605862215.7,286046997.1,N
1605862235.5,286046998.9,N
1605862255.3,286046999.1,N
1605862275.2,286046999.6,N
1605862295.0,286046998.6,N
1605862295.9,286046998.6,N
1605862315.8,286046998.3,N
1605862335.6,286046998.6,N
1605862355.4,286047001.2,N
1605862375.3,286046998.1,N
1605862395.1,286046998.5,N
1605862415.9,286047000.3,N
1605862435.7,286047000.8,N
1605862455.5,286046998.4,N
1605862475.4,286047001.1,N
1605862495.2,286046998.4,N
1605862515.0,286046998.5,N
1605862515.9,286046998.5,N
1605862535.8,286046998.2,N
1605862555.6,286046999.2,N
1605862575.5,286046995.1,Y
1605862595.3,286046999.4,P
1605862615.1,286046996.8,P
1605862635.9,286046998.5,N
1605862655.7,286046998.7,N
1605862675.5,286046999.0,N
1605862695.4,286046998.4,N
1605862715.2,286046996.9,Y
1605862735.1,286046998.5,P
1605862736.0,286046998.5,P
1605862755.8,286046998.3,P
1605862775.6,286046998.1,Y
1605862795.5,286047002.1,P
