#timestamp,LO_Frequency,Hit,StdDev 
1643371215.2,286047000.7,N
1643371235.1,286046998.6,N
1643371236.0,286046998.6,N
1643371255.8,286047000.0,N
1643371275.6,286046998.7,N
1643371295.5,286046999.4,N
1643371315.3,286046999.2,N
1643371335.1,286046996.7,N
1643371355.9,286046996.8,N
1643371375.7,286046996.9,N
1643371395.6,286047001.1,N
1643371415.4,286046999.3,N
1643371435.2,286047000.8,N
1643371455.1,286047001.1,N
1643371456.0,286047001.1,N
1643371475.8,286046998.3,N
1643371495.7,286046998.2,N
1643371515.5,286046998.6,N
1643371535.3,286046998.1,N
1643371555.2,286047001.0,N
1643371575.9,286047000.9,N
1643371595.7,286046999.3,N
1643371615.6,286047000.5,N
1643371635.4,286047001.1,N
1643371655.3,286046999.0,N
1643371675.1,286047000.9,N
1643371676.0,286047000.9,N
1643371695.8,286047000.8,N
1643371715.7,286047000.5,N
1643371735.5,286047002.3,N
1643371755.3,286047002.0,N
1643371775.2,286047002.6,N
1643371795.0,286046999.7,N
1643371795.9,286046999.7,N
1643371815.8,286047002.5,N
1643371835.6,286047001.4,N
1643371855.4,286047002.7,N
1643371875.3,286047000.4,N
1643371895.1,286047000.6,N
1643371915.8,286047000.9,N
1643371935.7,286047000.7,N
1643371955.5,286047000.3,N
1643371975.4,286047000.7,N
1643371995.2,286047001.1,N
1643372015.0,286047000.7,N
1643372015.9,286047000.7,N
1643372035.8,286046999.9,N
1643372055.6,286047002.7,N
1643372075.5,286047001.2,N
1643372095.3,286046999.2,N
1643372115.1,286046998.4,N
1643372135.9,286046999.2,N
1643372155.7,286046998.4,N
1643372205.6,286047000.9,E
1643372215.5,286047002.8,N
1643372235.3,286047000.7,P
1643372255.2,286047000.2,N
1643372275.9,286046998.2,N
1643372295.7,286047000.4,N
1643372315.6,286047000.5,N
1643372335.4,286047000.4,N
1643372355.2,286047000.6,N
1643372375.1,286047002.1,N
1643372376.0,286047002.1,N
1643372395.8,286047000.5,N
1643372415.7,286046998.2,N
1643372435.5,286046998.6,N
1643372455.3,286047000.8,N
1643372475.2,286047000.0,N
1643372495.0,286047002.8,N
1643372495.9,286047002.8,N
1643372515.8,286047000.6,N
1643372535.6,286047002.0,N
1643372555.4,286047001.8,N
1643372575.3,286047001.0,N
1643372595.1,286047001.2,N
1643372615.9,286047000.2,N
1643372635.7,286047000.6,N
1643372655.5,286047000.3,N
1643372675.4,286047002.3,N
1643372695.2,286047000.6,N
1643372715.0,286047000.5,N
1643372715.9,286047000.5,N
1643372735.8,286046999.7,N
1643372755.6,286047002.0,N
1643372775.5,286047002.1,N
1643372795.3,286047000.2,N
1643372815.1,286047002.4,N
1643372835.9,286046999.8,N
1643372855.7,286046999.8,N
1643372875.5,286047002.7,N
1643372895.4,286047004.4,Y
1643372915.2,286047000.2,P
1643372935.1,286047002.8,P
1643372936.0,286047002.8,N
1643372955.8,286047000.9,N
1643372975.6,286046999.9,N
1643372995.5,286046998.1,N
1643373015.3,286047000.6,N
1643373035.1,286047000.3,N
1643373055.9,286046998.6,N
1643373075.7,286046998.1,N
1643373095.6,286046999.4,N
1643373115.4,286046996.9,N
1643373135.2,286046998.2,N
1643373155.1,286046998.5,N
1643373156.0,286046998.5,N
1643373175.8,286046998.2,N
1643373195.7,286046998.9,N
1643373215.5,286046999.2,N
1643373235.3,286046999.6,N
1643373255.2,286046996.6,N
1643373275.0,286046997.1,N
1643373275.9,286046997.1,N
1643373295.8,286046998.6,N
1643373315.6,286046999.4,N
1643373335.4,286046999.3,N
1643373355.3,286046999.2,N
1643373375.1,286046996.8,N
1643373395.8,286046997.5,N
1643373415.7,286046998.0,N
1643373435.5,286046998.0,N
1643373455.4,286046996.7,N
1643373475.2,286046996.5,N
1643373495.0,286046997.1,N
1643373495.9,286046997.1,N
1643373515.8,286046997.1,N
1643373535.6,286046996.5,Y
1643373555.5,286047001.0,P
1643373575.3,286046998.5,N
1643373595.1,286047001.1,N
1643373615.9,286046999.8,N
1643373635.7,286047002.3,N
1643373655.5,286047000.1,N
1643373675.4,286047000.6,N
1643373695.2,286047000.9,N
1643373715.1,286047000.8,N
1643373716.0,286047000.8,N
1643373735.8,286046999.9,N
1643373755.6,286047000.0,N
1643373775.5,286047001.8,N
1643373795.3,286047002.5,N
1643373815.1,286047002.8,N
1643373835.9,286047001.7,N
1643373855.7,286047000.2,N
1643373875.6,286047002.2,N
1643373895.4,286047001.5,N
1643373915.2,286047001.8,N
1643373935.1,286047002.0,N
1643373936.0,286047002.0,N
1643373955.8,286047002.5,N
1643373975.7,286047002.0,N
1643373995.5,286047001.5,N
1643374015.3,286047004.4,Y
1643374035.2,286047001.6,P
1643374055.0,286047002.5,P
1643374055.9,286047002.5,P
1643374075.8,286047002.7,Y
1643374095.6,286046998.5,P
1643374115.4,286047000.0,N
1643374135.3,286047002.3,N
1643374155.1,286047001.1,N
1643374175.8,286046998.3,N
1643374195.7,286046998.9,N
1643374215.5,286046999.2,N
1643374235.4,286046999.1,N
1643374255.2,286046997.8,N
1643374275.0,286046996.8,N
1643374275.9,286046996.8,N
1643374295.8,286046996.7,N
1643374315.6,286046996.8,N
1643374335.4,286046999.5,N
1643374355.3,286046997.3,N
1643374375.1,286046997.6,N
1643374395.9,286046995.0,N
1643374415.7,286046996.9,N
1643374435.5,286046997.9,N
1643374455.4,286046997.9,N
1643374475.2,286046997.4,N
1643374495.0,286046995.0,N
1643374495.9,286046995.0,N
1643374515.8,286046997.5,N
1643374535.6,286046996.6,N
1643374555.5,286047001.2,N
1643374575.3,286046998.1,N
1643374595.1,286047000.3,N
1643374615.9,286047000.0,N
1643374635.7,286047001.2,N
1643374655.5,286046998.7,N
1643374675.4,286046999.7,N
1643374695.2,286047001.2,N
1643374715.1,286046999.0,N
1643374716.0,286046999.0,N
1643374735.8,286047000.5,N
1643374755.6,286047000.7,N
1643374775.5,286047000.1,N
1643374795.3,286047000.4,N
