#timestamp,LO_Frequency,Hit,StdDev 
1679688015.1,286047008.1,N
1679688035.9,286047003.5,N
1679688055.7,286047003.7,N
1679688075.6,286047003.0,N
1679688095.4,286046992.0,N
1679688115.2,286046990.9,N
1679688135.1,286046988.8,N
1679688136.0,286046988.8,N
1679688155.8,286046995.5,N
1679688175.6,286046998.2,N
1679688195.5,286046998.7,N
1679688215.3,286047000.3,N
1679688235.2,286046998.4,N
1679688255.9,286047003.9,N
1679688275.7,286047008.3,N
1679688295.6,286047009.3,N
1679688315.4,286047008.0,N
1679688335.2,286047010.2,N
1679688355.1,286047016.7,N
1679688356.0,286047016.7,N
1679688375.8,286047013.1,N
1679688395.7,286047015.2,N
1679688415.5,286047017.5,N
1679688435.3,286047018.1,N
1679688455.2,286047021.6,N
1679688475.9,286047024.3,N
1679688495.7,286047026.9,N
1679688515.6,286047030.9,Y
1679688535.4,286047024.9,P
1679688555.3,286047021.9,N
1679688575.1,286047024.4,P
1679688576.0,286047024.4,Y
1679688595.8,286047012.8,P
1679688615.7,286047003.0,N
1679688635.5,286046997.0,N
1679688655.3,286046996.2,N
1679688675.2,286046988.2,N
1679688695.0,286046985.4,N
1679688695.9,286046985.4,N
1679688715.8,286046980.5,N
1679688735.6,286046980.3,N
1679688755.4,286046977.2,N
1679688775.3,286046971.0,N
1679688795.1,286046966.3,N
1679688815.8,286046964.7,N
1679688835.7,286046963.6,N
1679688855.5,286046965.9,N
1679688875.3,286046964.4,N
1679688895.2,286046960.3,N
1679688915.0,286046960.9,N
1679688915.9,286046960.9,N
1679688935.8,286046959.3,N
1679688955.6,286046958.8,N
1679688975.5,286046959.7,N
1679688995.3,286046963.6,N
1679689015.1,286046958.4,N
1679689035.9,286046958.8,N
1679689055.7,286046960.5,N
1679689075.6,286046961.1,N
1679689095.4,286046959.6,N
1679689115.2,286046954.6,N
1679689135.1,286046954.3,N
1679689136.0,286046954.3,N
1679689155.8,286046951.9,Y
1679689175.6,286046981.0,P
1679689195.5,286046980.3,P
1679689215.3,286046977.1,P
1679689235.2,286046973.0,Y
1679689255.9,286046996.1,P
1679689275.7,286047002.1,N
1679689295.6,286047009.3,N
1679689315.4,286047012.2,N
1679689335.2,286047013.9,N
1679689355.1,286047016.7,N
1679689356.0,286047016.7,N
1679689375.8,286047016.5,N
1679689395.7,286047023.3,N
1679689415.5,286047038.3,N
1679689435.3,286047037.2,N
1679689455.2,286047039.1,N
1679689475.0,286047046.0,N
1679689475.9,286047046.0,N
1679689495.7,286047047.3,N
1679689515.6,286047049.0,N
1679689535.4,286047049.5,N
1679689555.3,286047051.6,N
1679689575.1,286047049.8,N
1679689576.0,286047049.8,N
1679689595.8,286047047.3,N
1679689615.7,286047047.8,N
1679689635.5,286047054.9,N
1679689655.3,286047052.1,N
1679689675.2,286047048.4,N
1679689695.0,286047050.0,N
1679689695.9,286047050.0,N
1679689715.8,286047051.8,N
1679689735.6,286047041.4,N
1679689755.4,286047038.9,N
1679689775.3,286047048.7,N
1679689795.1,286047041.7,N
1679689815.9,286047037.6,N
1679689835.7,286047032.6,N
1679689855.5,286047041.2,Y
1679689875.4,286046994.6,P
1679689895.2,286046987.3,N
1679689915.0,286046986.6,N
1679689916.0,286046986.6,N
1679689935.8,286046987.4,N
1679689955.6,286046997.2,N
1679689975.5,286046996.9,N
1679689995.3,286047009.1,N
1679690015.1,286047012.4,N
1679690035.9,286046998.3,N
1679690055.7,286047000.7,N
1679690075.6,286047000.5,N
1679690095.4,286046996.1,N
1679690115.2,286046992.9,N
1679690135.1,286046993.2,N
1679690136.0,286046993.2,N
1679690155.8,286046998.9,N
1679690175.6,286046998.7,N
1679690195.5,286047002.8,N
1679690215.3,286046998.4,N
1679690235.2,286047001.2,N
1679690255.9,286047002.0,N
1679690275.7,286047012.5,N
1679690295.6,286047012.6,N
1679690315.4,286047014.8,N
1679690335.2,286047017.1,N
1679690355.1,286047009.5,N
1679690356.0,286047009.5,N
1679690375.8,286047010.6,N
1679690395.7,286047018.2,N
1679690415.5,286047012.8,N
1679690435.3,286047006.3,N
1679690455.2,286047006.8,N
1679690475.0,286047002.6,N
1679690475.9,286047002.6,N
1679690495.8,286047003.8,N
1679690515.6,286047000.3,N
1679690535.4,286046990.2,N
1679690555.3,286046988.6,N
1679690575.1,286046992.3,N
1679690595.8,286046996.2,N
1679690615.7,286046986.6,N
1679690635.5,286046986.2,N
1679690655.3,286046984.1,N
1679690675.2,286046988.0,N
1679690695.0,286046986.5,N
1679690695.9,286046986.5,N
1679690715.8,286046988.0,N
1679690735.6,286046982.9,N
1679690755.4,286046985.1,N
1679690775.3,286046976.1,N
1679690795.1,286046980.0,N
1679690815.9,286046983.1,N
1679690835.7,286046981.5,N
1679690855.5,286046981.4,N
1679690875.4,286046980.8,N
1679690895.2,286046980.6,N
1679690915.0,286046978.1,N
1679690915.9,286046978.1,N
1679690935.8,286046974.3,N
1679690955.6,286046976.1,N
1679690975.5,286046974.2,N
1679690995.3,286046971.2,Y
1679691015.1,286046985.6,P
1679691035.9,286046989.4,P
1679691055.7,286046989.5,P
1679691075.6,286046986.5,Y
1679691095.4,286046995.0,P
1679691115.2,286046996.7,N
1679691135.1,286046997.2,N
1679691136.0,286046997.2,N
1679691155.8,286046991.5,N
1679691175.6,286046990.7,N
1679691195.5,286046996.0,N
1679691215.3,286046987.4,Y
1679691235.2,286047002.1,P
1679691255.9,286047000.4,N
1679691275.7,286046997.8,N
1679691295.6,286047000.1,N
1679691315.4,286047004.0,N
1679691335.2,286047003.3,N
1679691355.1,286047013.6,Y
1679691356.0,286047013.6,P
1679691375.8,286047014.1,N
1679691395.7,286047013.3,N
1679691415.5,286047006.5,N
1679691435.3,286047014.9,N
1679691455.2,286047011.3,N
1679691475.9,286047011.9,N
1679691495.7,286047010.7,N
1679691515.6,286047013.3,Y
1679691535.4,286047008.9,P
1679691555.3,286047004.0,P
1679691575.1,286047006.6,N
1679691576.0,286047006.6,N
1679691595.8,286047004.1,N
