#timestamp,LO_Frequency,Hit,StdDev 
1561280415.0,286046995.6,N
1561280415.9,286046995.6,N
1561280435.8,286046994.2,Y
1561280455.6,286046993.9,P
1561280475.4,286046992.2,N
1561280495.3,286046988.6,P
1561280515.1,286046991.3,N
1561280535.8,286046992.7,N
1561280555.7,286046988.9,Y
1561280575.5,286046996.6,P
1561280595.3,286047011.9,P
1561280615.2,286046992.4,N
1561280635.9,286046992.9,N
1561280655.7,286046992.6,N
1561280675.6,286046993.1,N
1561280695.4,286046993.2,N
1561280715.2,286046990.2,N
1561280735.1,286046993.6,N
1561280736.0,286046993.6,N
1561280755.8,286046997.0,N
1561280775.6,286046994.9,N
1561280795.5,286046995.3,N
1561280815.3,286046996.2,N
1561280835.1,286046995.4,N
1561280855.9,286046997.9,N
1561280875.7,286046997.9,N
1561280895.5,286046997.5,N
1561280915.4,286046997.2,N
1561280935.2,286046996.8,N
1561280955.0,286046997.2,N
1561280955.9,286046997.2,N
1561280975.8,286046997.1,N
1561280995.6,286047000.0,N
1561281015.4,286047000.5,N
1561281035.3,286046998.0,N
1561281055.1,286046993.4,N
1561281056.0,286046993.4,N
1561281075.8,286046994.0,N
1561281095.7,286046996.1,N
1561281115.5,286046995.8,N
1561281135.3,286046994.2,N
1561281155.2,286046993.0,N
1561281175.9,286046987.4,Y
1561281195.7,286046990.8,P
1561281215.6,286046990.8,P
1561281235.4,286046991.1,P
1561281255.2,286046990.4,Y
1561281305.1,286046996.6,E
1561281315.0,286046998.7,N
1561281315.9,286046998.7,P
1561281335.7,286047002.0,P
1561281355.6,286047003.8,N
1561281375.4,286047003.9,N
1561281395.2,286047003.7,N
1561281415.1,286047001.7,N
1561281416.0,286047001.7,N
1561281435.8,286047007.6,Y
1561281455.6,286047001.8,P
1561281475.5,286046999.7,P
1561281495.3,286046999.9,N
1561281515.1,286046998.7,N
1561281535.9,286046999.3,N
1561281555.7,286046996.7,N
1561281575.5,286046995.0,Y
1561281595.4,286046995.1,P
1561281615.2,286046997.4,N
1561281635.0,286046998.3,N
1561281635.9,286046998.3,N
1561281655.8,286046998.9,N
1561281675.6,286047000.5,N
1561281695.4,286047005.2,Y
1561281715.3,286047007.9,P
1561281735.1,286047009.0,N
1561281755.8,286047005.8,N
1561281775.7,286047002.6,N
1561281795.5,286047000.9,N
1561281815.3,286046997.8,N
1561281835.2,286046997.1,N
1561281855.0,286046996.7,N
1561281855.9,286046996.7,N
1561281875.7,286046997.3,N
1561281895.6,286046996.9,N
1561281915.4,286046999.6,N
1561281935.2,286046997.1,N
1561281955.1,286046996.8,N
1561281956.0,286046996.8,N
1561281975.8,286046997.7,N
1561281995.6,286046997.4,N
1561282015.5,286046997.0,N
1561282035.3,286046999.2,N
1561282055.1,286047000.8,N
1561282075.9,286046999.8,N
1561282095.7,286047002.1,N
1561282115.5,286047001.8,N
1561282135.4,286047002.9,N
1561282155.2,286047003.2,N
1561282175.0,286047004.1,N
1561282175.9,286047004.1,N
1561282195.8,286047003.7,N
1561282215.6,286047003.3,N
1561282235.4,286047004.7,N
1561282255.3,286047004.9,N
1561282275.1,286047006.8,N
1561282295.8,286047006.8,N
1561282315.7,286047007.5,N
1561282335.5,286047007.6,N
1561282355.3,286047007.5,N
1561282375.2,286047006.9,N
1561282395.0,286047008.0,N
1561282395.9,286047008.0,N
1561282415.7,286047008.2,N
1561282435.6,286047010.2,N
1561282455.4,286047010.6,N
1561282475.2,286047009.9,N
1561282495.1,286047007.8,N
1561282496.0,286047007.8,N
1561282515.8,286047006.2,N
1561282535.6,286047006.5,N
1561282555.5,286047003.0,N
1561282575.3,286047004.0,N
1561282595.1,286047001.7,N
1561282615.9,286047002.0,N
1561282635.7,286047004.3,N
1561282655.5,286047001.6,N
1561282675.4,286047002.6,N
1561282695.2,286047002.7,N
1561282715.0,286047001.4,N
1561282715.9,286047001.4,N
1561282735.8,286047003.7,N
1561282755.6,286047003.8,N
1561282775.4,286047003.9,N
1561282795.3,286047001.3,N
1561282815.1,286047003.6,N
1561282835.8,286047004.4,N
1561282855.7,286047004.3,N
1561282875.5,286047002.4,N
1561282895.3,286047001.7,N
1561282915.2,286047002.1,N
1561282935.0,286046998.3,N
1561282935.9,286046998.3,N
1561282955.7,286047001.2,N
1561282975.6,286046998.5,N
1561282995.4,286046999.7,N
1561283015.2,286047003.9,N
1561283035.1,286047005.5,N
1561283036.0,286047005.5,N
1561283055.8,286047007.4,Y
1561283075.6,286047006.0,P
1561283095.5,286047007.2,P
1561283115.3,286047005.8,N
1561283135.1,286047006.0,Y
1561283155.9,286046998.9,P
1561283175.7,286046999.4,N
1561283195.5,286046998.2,N
1561283215.4,286046999.9,N
1561283235.2,286047002.3,N
1561283255.0,286047002.3,N
1561283255.9,286047002.3,N
1561283275.8,286047002.6,N
1561283295.6,286046999.7,N
1561283315.4,286046998.1,N
1561283335.3,286046999.6,N
1561283355.1,286046998.9,N
1561283375.8,286046999.0,N
1561283395.7,286046996.5,N
1561283415.5,286046999.6,N
1561283435.3,286046998.4,N
1561283455.2,286046998.6,N
1561283475.0,286047002.3,N
1561283475.9,286047002.3,N
1561283495.7,286047000.8,N
1561283515.6,286046997.4,N
1561283535.4,286046996.4,N
1561283555.2,286046994.2,N
1561283575.1,286046994.4,N
1561283576.0,286046994.4,N
1561283595.8,286046992.6,N
1561283615.6,286046994.8,N
1561283635.5,286046996.3,N
1561283655.3,286046995.5,N
1561283675.1,286046995.0,N
1561283695.9,286046995.5,N
1561283715.7,286046996.8,N
1561283735.5,286046996.8,N
1561283755.4,286046998.8,N
1561283775.2,286046998.8,N
1561283795.0,286046999.3,N
1561283795.9,286046999.3,N
1561283815.8,286046999.6,N
1561283835.6,286046998.3,N
1561283855.4,286046998.5,N
1561283875.3,286046998.4,N
1561283895.1,286046996.8,N
1561283915.8,286046999.4,N
1561283935.7,286046998.4,N
1561283955.5,286047001.9,N
1561283975.3,286047009.1,Y
1561283995.2,286047006.2,P
