#timestamp,LO_Frequency,Hit,StdDev 
1627092015.6,286046998.3,N
1627092035.5,286046998.5,N
1627092055.3,286046998.1,N
1627092075.1,286047000.8,N
1627092095.9,286047000.2,N
1627092115.7,286047002.7,N
1627092135.5,286047000.5,N
1627092155.4,286047000.6,N
1627092175.2,286046999.9,N
1627092195.1,286047000.4,N
1627092196.0,286047000.4,N
1627092215.8,286047000.2,N
1627092235.6,286047002.2,N
1627092255.5,286047000.0,N
1627092275.3,286047002.2,N
1627092295.2,286047000.5,N
1627092315.9,286047001.2,N
1627092335.7,286046999.7,N
1627092355.6,286047000.9,N
1627092375.4,286047000.2,N
1627092395.2,286047000.5,N
1627092415.1,286047000.4,N
1627092416.0,286047000.4,N
1627092435.8,286047000.2,N
1627092455.7,286046999.9,N
1627092475.5,286047002.4,N
1627092495.3,286047002.4,N
1627092515.2,286047000.3,N
1627092535.0,286047000.0,N
1627092535.9,286047000.0,N
1627092555.8,286047002.2,N
1627092575.6,286047002.6,N
1627092595.4,286047002.7,N
1627092615.3,286047000.2,N
1627092635.1,286047000.4,N
1627092655.8,286047000.1,N
1627092675.7,286047001.2,N
1627092695.5,286046998.2,N
1627092715.3,286046998.7,N
1627092735.2,286046998.9,N
1627092755.0,286047001.2,N
1627092755.9,286047001.2,N
1627092775.8,286047000.7,N
1627092795.6,286046998.1,N
1627092815.4,286047000.5,N
1627092835.3,286047000.1,N
1627092855.1,286047002.5,N
1627092875.9,286047004.4,Y
1627092895.7,286047003.9,P
1627092915.5,286047003.4,N
1627092935.4,286047005.5,P
1627092955.2,286047005.3,N
1627092975.0,286047005.2,N
1627092976.0,286047005.2,Y
1627092995.8,286047004.3,P
1627093015.6,286047004.0,P
1627093035.5,286047003.9,P
1627093055.3,286047003.6,Y
1627093075.1,286047000.8,P
1627093095.9,286047000.7,N
1627093115.7,286046998.5,N
1627093135.6,286046998.7,N
1627093155.4,286046998.6,N
1627093175.2,286046996.6,N
1627093195.1,286046996.5,N
1627093196.0,286046996.5,N
1627093215.8,286046999.2,N
1627093235.6,286046996.6,N
1627093255.5,286046999.6,N
1627093275.3,286046998.8,N
1627093295.2,286046999.2,N
1627093315.9,286046996.9,N
1627093335.7,286046997.4,N
1627093355.6,286046997.6,N
1627093375.4,286046994.9,N
1627093395.2,286046997.9,N
1627093415.1,286046996.6,N
1627093416.0,286046996.6,N
1627093435.8,286046996.7,N
1627093455.7,286046998.0,N
1627093475.5,286046997.5,N
1627093495.3,286046997.6,N
1627093515.2,286046995.5,N
1627093535.0,286046996.1,N
1627093535.9,286046996.1,N
1627093555.7,286046996.0,N
1627093575.6,286046993.9,Y
1627093595.4,286046995.0,P
1627093615.3,286046996.8,N
1627093635.1,286046997.7,N
1627093655.8,286046997.1,N
1627093675.7,286046995.2,Y
1627093695.5,286046998.7,P
1627093715.4,286046998.4,N
1627093735.2,286046998.7,N
1627093755.0,286046996.5,Y
1627093755.9,286046996.5,P
1627093775.8,286047000.5,N
1627093795.6,286046998.2,N
1627093815.5,286046998.7,N
1627093835.3,286046996.9,N
1627093855.1,286046998.0,N
1627093875.9,286046997.7,N
1627093895.7,286046997.2,N
1627093915.6,286046998.0,N
1627093935.4,286046995.6,Y
1627093955.2,286046996.8,P
1627093975.1,286046996.9,P
1627093976.0,286046996.9,P
1627093995.8,286046996.7,Y
1627094015.6,286046999.8,P
1627094035.5,286047001.8,N
1627094055.3,286047001.5,N
1627094075.2,286047001.5,N
1627094095.9,286047002.4,N
1627094115.7,286047002.8,N
1627094135.6,286047002.0,N
1627094155.4,286047002.6,N
1627094175.2,286047002.5,N
1627094195.1,286047001.7,N
1627094196.0,286047001.7,N
1627094215.8,286047002.2,N
1627094235.7,286047004.1,N
1627094255.5,286047003.0,N
1627094275.3,286047003.3,N
1627094295.2,286047003.2,N
1627094315.0,286047001.4,N
1627094315.9,286047001.4,N
1627094335.8,286047001.3,N
1627094355.6,286047003.7,N
1627094375.4,286047005.9,Y
1627094395.3,286047002.5,P
1627094415.1,286047002.8,P
1627094435.8,286047000.3,N
1627094455.7,286047001.8,N
1627094475.5,286047001.5,N
1627094495.4,286047004.3,Y
1627094515.2,286047002.4,P
1627094535.0,286047002.3,P
1627094535.9,286047002.3,P
1627094555.8,286047002.8,Y
1627094575.6,286047001.0,P
1627094595.5,286047000.5,N
1627094615.3,286047000.3,N
1627094635.1,286047000.3,N
1627094655.9,286047002.4,Y
1627094675.7,286047000.1,P
1627094695.5,286047000.2,N
1627094715.4,286046998.2,P
1627094735.2,286046998.5,N
1627094755.0,286046998.2,N
1627094756.0,286046998.2,N
1627094775.8,286046998.5,N
1627094795.6,286046998.5,N
1627094815.5,286047000.8,N
1627094835.3,286046998.2,N
1627094855.2,286046998.7,N
1627094875.9,286046998.7,N
1627094895.7,286047000.6,N
1627094915.6,286047001.1,N
1627094935.4,286047000.2,N
1627094955.2,286046999.7,N
1627094975.1,286047011.9,Y
1627094976.0,286047001.5,P
1627094995.8,286047004.0,P
1627095015.7,286047002.2,N
1627095035.0,286047001.6,N
1627095035.9,286047001.6,N
1627095055.8,286047001.3,N
1627095075.6,286047001.3,N
1627095095.5,286047003.9,Y
1627095115.3,286047002.7,P
1627095135.1,286047001.0,N
1627095155.9,286047000.3,N
1627095175.7,286046998.1,N
1627095195.5,286046999.0,N
1627095215.4,286046999.5,N
1627095235.2,286046998.9,N
1627095255.1,286046999.4,N
1627095256.0,286046999.4,N
1627095275.8,286046999.1,N
1627095295.6,286046998.2,N
1627095315.5,286047001.1,N
1627095335.3,286047001.0,N
1627095355.1,286046998.8,N
1627095375.9,286046998.1,N
1627095395.7,286046998.1,N
1627095415.6,286047000.7,N
1627095435.4,286047001.2,N
1627095455.2,286047001.0,N
1627095475.1,286047002.4,N
1627095476.0,286047002.4,N
1627095495.8,286047002.2,N
1627095515.6,286047002.5,N
1627095535.5,286047002.3,N
1627095555.3,286047002.0,N
1627095575.1,286047002.1,N
1627095595.9,286047002.5,N
