1580384150.86,$M4.1 55209 605 593 -22153 -27315 0 0 *54
1580384152.01,$M4.1 55210 601 593 -22153 -27315 0 0 *58
1580384153.14,$M4.1 55211 601 595 -22153 -27315 0 0 *5F
1580384154.25,$M4.1 55212 605 595 -22153 -27315 0 0 *58
1580384155.39,$M4.1 55213 605 599 -22153 -27315 0 0 *55
1580384156.52,$M4.1 55214 605 599 -22153 -27315 0 0 *52
1580384157.64,$M4.1 55215 605 599 -22153 -27315 0 0 *53
1580384158.77,$M4.1 55216 605 595 -22153 -27315 0 0 *5C
1580384159.91,$M4.1 55217 605 599 -22153 -27315 0 0 *51
1580384161.02,$M4.1 55218 605 599 -22153 -27315 0 0 *5E
1580384162.16,$M4.1 55219 601 595 -22153 -27315 0 0 *57
1580384163.29,$M4.1 55220 605 599 -22153 -27315 0 0 *55
1580384164.39,$M4.1 55221 607 599 -22153 -27315 0 0 *56
1580384165.52,$M4.1 55222 605 595 -22153 -27315 0 0 *5B
1580384166.64,$M4.1 55223 605 595 -22153 -27315 0 0 *5A
1580384167.76,$M4.1 55224 607 595 -22153 -27315 0 0 *5F
1580384168.89,$M4.1 55225 607 593 -22153 -27315 0 0 *58
1580384170.01,$M4.1 55226 605 595 -22153 -27315 0 0 *5F
1580384171.14,$M4.1 55227 605 595 -22153 -27315 0 0 *5E
1580384172.27,$M4.1 55228 605 599 -22153 -27315 0 0 *5D
1580384173.39,$M4.1 55229 607 593 -22153 -27315 0 0 *54
1580384174.53,$M4.1 55230 605 599 -22153 -27315 0 0 *54
1580384175.63,$M4.1 55231 607 599 -22153 -27315 0 0 *57
1580384176.74,$M4.1 55232 607 599 -22153 -27315 0 0 *54
1580384177.84,$M4.1 55233 607 599 -22153 -27315 0 0 *55
1580384178.98,$M4.1 55234 605 599 -22153 -27315 0 0 *50
1580384180.08,$M4.1 55235 607 595 -22153 -27315 0 0 *5F
1580384181.2,$M4.1 55236 607 595 -22153 -27315 0 0 *5C
1580384182.3,$M4.1 55237 607 595 -22153 -27315 0 0 *5D
1580384183.43,$M4.1 55238 607 593 -22153 -27315 0 0 *54
1580384184.56,$M4.1 55239 605 595 -22153 -27315 0 0 *51
1580384185.67,$M4.1 55240 607 599 -22153 -27315 0 0 *51
1580384186.77,$M4.1 55241 607 595 -22153 -27315 0 0 *5C
1580384187.88,$M4.1 55242 607 595 -22153 -27315 0 0 *5F
1580384188.99,$M4.1 55243 607 595 -22153 -27315 0 0 *5E
1580384190.12,$M4.1 55244 609 603 -22153 -27315 0 0 *5B
1580384191.25,$M4.1 55245 609 595 -22153 -27315 0 0 *56
1580384192.39,$M4.1 55246 607 593 -22153 -27315 0 0 *5D
1580384193.52,$M4.1 55247 607 593 -22153 -27315 0 0 *5C
1580384194.65,$M4.1 55248 607 585 -22153 -27315 0 0 *54
1580384195.77,$M4.1 55249 607 585 -22153 -27315 0 0 *55
1580384196.89,$M4.1 55250 607 577 -22153 -27315 0 0 *50
1580384198.02,$M4.1 55251 607 585 -22153 -27315 0 0 *5C
1580384199.17,$M4.1 55252 605 589 -22153 -27315 0 0 *51
1580384200.3,$M4.1 55253 607 585 -22153 -27315 0 0 *5E
1580384201.43,$M4.1 55254 611 593 -22153 -27315 0 0 *59
1580384202.58,$M4.1 55255 609 593 -22153 -27315 0 0 *51
1580384203.72,$M4.1 55256 609 595 -22153 -27315 0 0 *54
1580384204.85,$M4.1 55257 609 595 -22153 -27315 0 0 *55
1580384205.98,$M4.1 55258 609 595 -22153 -27315 0 0 *5A
1580384207.12,$M4.1 55259 609 599 -22153 -27315 0 0 *57
1580384208.22,$M4.1 55260 611 595 -22153 -27315 0 0 *58
1580384209.35,$M4.1 55261 611 593 -22153 -27315 0 0 *5F
1580384210.5,$M4.1 55262 609 593 -22153 -27315 0 0 *55
1580384211.63,$M4.1 55263 609 595 -22153 -27315 0 0 *52
1580384212.77,$M4.1 55264 611 593 -22153 -27315 0 0 *5A
1580384213.9,$M4.1 55265 607 593 -22153 -27315 0 0 *5C
1580384215.03,$M4.1 55266 611 593 -22153 -27315 0 0 *58
1580384216.17,$M4.1 55267 607 589 -22153 -27315 0 0 *55
1580384217.32,$M4.1 55268 609 589 -22153 -27315 0 0 *54
1580384218.47,$M4.1 55269 611 593 -22153 -27315 0 0 *57
1580384219.58,$M4.1 55270 611 593 -22153 -27315 0 0 *5F
1580384220.72,$M4.1 55271 607 589 -22153 -27315 0 0 *52
1580384221.83,$M4.1 55272 611 595 -22153 -27315 0 0 *5B
1580384222.93,$M4.1 55273 611 595 -22153 -27315 0 0 *5A
1580384224.08,$M4.1 55274 609 589 -22153 -27315 0 0 *59
1580384225.25,$M4.1 55275 609 589 -22153 -27315 0 0 *58
1580384226.4,$M4.1 55276 609 593 -22153 -27315 0 0 *50
1580384227.53,$M4.1 55277 611 593 -22153 -27315 0 0 *58
1580384228.7,$M4.1 55278 609 593 -22153 -27315 0 0 *5E
1580384229.85,$M4.1 55279 609 589 -22153 -27315 0 0 *54
1580384230.99,$M4.1 55280 609 585 -22153 -27315 0 0 *5E
1580384232.16,$M4.1 55281 609 585 -22153 -27315 0 0 *5F
1580384233.31,$M4.1 55282 609 585 -22153 -27315 0 0 *5C
1580384234.46,$M4.1 55283 609 589 -22153 -27315 0 0 *51
1580384235.62,$M4.1 55284 609 589 -22153 -27315 0 0 *56
1580384236.79,$M4.1 55285 609 589 -22153 -27315 0 0 *57
1580384237.94,$M4.1 55286 609 581 -22153 -27315 0 0 *5C
1580384239.09,$M4.1 55287 609 581 -22153 -27315 0 0 *5D
1580384240.24,$M4.1 55288 609 585 -22153 -27315 0 0 *56
1580384241.4,$M4.1 55289 609 585 -22153 -27315 0 0 *57
1580384242.52,$M4.1 55290 609 571 -22153 -27315 0 0 *54
1580384243.65,$M4.1 55291 609 567 -22153 -27315 0 0 *52
1580384244.75,$M4.1 55292 607 563 -22153 -27315 0 0 *5B
1580384245.87,$M4.1 55293 607 567 -22153 -27315 0 0 *5E
1580384246.99,$M4.1 55294 609 571 -22153 -27315 0 0 *50
1580384248.14,$M4.1 55295 609 581 -22153 -27315 0 0 *5E
1580384249.29,$M4.1 55296 609 577 -22153 -27315 0 0 *54
1580384250.4,$M4.1 55297 607 577 -22153 -27315 0 0 *5B
1580384251.54,$M4.1 55298 607 577 -22153 -27315 0 0 *54
1580384252.69,$M4.1 55299 605 573 -22153 -27315 0 0 *53
1580384253.84,$M4.1 55300 609 581 -22153 -27315 0 0 *53
1580384254.95,$M4.1 55301 607 577 -22153 -27315 0 0 *55
1580384256.07,$M4.1 55302 607 577 -22153 -27315 0 0 *56
1580384257.23,$M4.1 55303 609 581 -22153 -27315 0 0 *50
1580384258.38,$M4.1 55304 609 585 -22153 -27315 0 0 *53
1580384259.53,$M4.1 55305 609 585 -22153 -27315 0 0 *52
1580384260.65,$M4.1 55306 607 585 -22153 -27315 0 0 *5F
1580384261.78,$M4.1 55307 607 581 -22153 -27315 0 0 *5A
1580384262.95,$M4.1 55308 609 593 -22153 -27315 0 0 *58
1580384264.07,$M4.1 55309 607 577 -22153 -27315 0 0 *5D
1580384265.2,$M4.1 55310 607 581 -22153 -27315 0 0 *5C
1580384266.35,$M4.1 55311 609 589 -22153 -27315 0 0 *5B
1580384267.48,$M4.1 55312 607 573 -22153 -27315 0 0 *53
1580384268.63,$M4.1 55313 609 581 -22153 -27315 0 0 *51
1580384269.75,$M4.1 55314 607 577 -22153 -27315 0 0 *51
1580384270.88,$M4.1 55315 607 573 -22153 -27315 0 0 *54
1580384272.0,$M4.1 55316 607 581 -22153 -27315 0 0 *5A
1580384273.16,$M4.1 55317 609 589 -22153 -27315 0 0 *5D
1580384274.31,$M4.1 55318 609 585 -22153 -27315 0 0 *5E
1580384275.45,$M4.1 55319 607 585 -22153 -27315 0 0 *51
1580384276.59,$M4.1 55320 609 585 -22153 -27315 0 0 *55
1580384277.71,$M4.1 55321 607 581 -22153 -27315 0 0 *5E
1580384278.86,$M4.1 55322 609 585 -22153 -27315 0 0 *57
1580384280.03,$M4.1 55323 609 589 -22153 -27315 0 0 *5A
1580384281.18,$M4.1 55324 609 585 -22153 -27315 0 0 *51
1580384282.31,$M4.1 55325 611 593 -22153 -27315 0 0 *5E
1580384283.46,$M4.1 55326 609 589 -22153 -27315 0 0 *5F
1580384284.59,$M4.1 55327 607 581 -22153 -27315 0 0 *58
1580384285.73,$M4.1 55328 607 585 -22153 -27315 0 0 *53
1580384286.86,$M4.1 55329 611 593 -22153 -27315 0 0 *52
1580384288.01,$M4.1 55330 609 593 -22153 -27315 0 0 *53
1580384289.11,$M4.1 55331 611 599 -22153 -27315 0 0 *51
1580384290.24,$M4.1 55332 607 589 -22153 -27315 0 0 *54
1580384291.38,$M4.1 55333 609 595 -22153 -27315 0 0 *56
1580384292.48,$M4.1 55334 611 595 -22153 -27315 0 0 *58
1580384293.61,$M4.1 55335 609 599 -22153 -27315 0 0 *5C
1580384294.73,$M4.1 55336 611 603 -22153 -27315 0 0 *56
1580384295.83,$M4.1 55337 611 603 -22153 -27315 0 0 *57
1580384296.98,$M4.1 55338 609 603 -22153 -27315 0 0 *51
1580384298.11,$M4.1 55339 609 599 -22153 -27315 0 0 *50
1580384299.23,$M4.1 55340 609 599 -22153 -27315 0 0 *5E
1580384300.36,$M4.1 55341 609 599 -22153 -27315 0 0 *5F
1580384301.46,$M4.1 55342 611 595 -22153 -27315 0 0 *59
1580384302.58,$M4.1 55343 611 595 -22153 -27315 0 0 *58
1580384303.68,$M4.1 55344 611 595 -22153 -27315 0 0 *5F
1580384304.81,$M4.1 55345 609 595 -22153 -27315 0 0 *57
1580384305.95,$M4.1 55346 609 599 -22153 -27315 0 0 *58
1580384307.05,$M4.1 55347 611 599 -22153 -27315 0 0 *50
1580384308.15,$M4.1 55348 611 595 -22153 -27315 0 0 *53
1580384309.28,$M4.1 55349 609 599 -22153 -27315 0 0 *57
1580384310.42,$M4.1 55350 609 599 -22153 -27315 0 0 *5F
1580384311.52,$M4.1 55351 611 595 -22153 -27315 0 0 *5B
1580384312.63,$M4.1 55352 613 595 -22153 -27315 0 0 *5A
1580384313.75,$M4.1 55353 613 595 -22153 -27315 0 0 *5B
1580384314.88,$M4.1 55354 613 599 -22153 -27315 0 0 *50
1580384315.98,$M4.1 55355 611 599 -22153 -27315 0 0 *53
1580384317.12,$M4.1 55356 609 595 -22153 -27315 0 0 *55
1580384318.24,$M4.1 55357 613 603 -22153 -27315 0 0 *53
1580384319.34,$M4.1 55358 611 595 -22153 -27315 0 0 *52
1580384320.47,$M4.1 55359 613 599 -22153 -27315 0 0 *5D
1580384321.59,$M4.1 55360 613 603 -22153 -27315 0 0 *57
1580384322.72,$M4.1 55361 613 603 -22153 -27315 0 0 *56
1580384323.82,$M4.1 55362 615 599 -22153 -27315 0 0 *53
1580384324.95,$M4.1 55363 613 599 -22153 -27315 0 0 *54
1580384326.07,$M4.1 55364 613 599 -22153 -27315 0 0 *53
1580384327.19,$M4.1 55365 613 595 -22153 -27315 0 0 *5E
1580384328.32,$M4.1 55366 611 593 -22153 -27315 0 0 *59
1580384329.44,$M4.1 55367 615 603 -22153 -27315 0 0 *56
1580384330.59,$M4.1 55368 613 593 -22153 -27315 0 0 *55
1580384331.71,$M4.1 55369 613 599 -22153 -27315 0 0 *5E
1580384332.81,$M4.1 55370 611 595 -22153 -27315 0 0 *58
1580384333.93,$M4.1 55371 613 607 -22153 -27315 0 0 *53
1580384335.06,$M4.1 55372 613 603 -22153 -27315 0 0 *54
1580384336.16,$M4.1 55373 615 607 -22153 -27315 0 0 *57
1580384337.28,$M4.1 55374 613 607 -22153 -27315 0 0 *56
1580384338.39,$M4.1 55375 613 599 -22153 -27315 0 0 *53
1580384339.51,$M4.1 55376 615 603 -22153 -27315 0 0 *56
1580384340.63,$M4.1 55377 613 607 -22153 -27315 0 0 *55
1580384341.75,$M4.1 55378 613 607 -22153 -27315 0 0 *5A
1580384342.86,$M4.1 55379 613 611 -22153 -27315 0 0 *5C
1580384344.0,$M4.1 55380 615 613 -22153 -27315 0 0 *5E
1580384345.11,$M4.1 55381 613 611 -22153 -27315 0 0 *5B
1580384346.23,$M4.1 55382 613 607 -22153 -27315 0 0 *5F
1580384347.33,$M4.1 55383 615 611 -22153 -27315 0 0 *5F
1580384348.43,$M4.1 55384 615 611 -22153 -27315 0 0 *58
1580384349.53,$M4.1 55385 615 611 -22153 -27315 0 0 *59
1580384350.64,$M4.1 55386 615 607 -22153 -27315 0 0 *5D
1580384351.75,$M4.1 55387 615 577 -22153 -27315 0 0 *58
1580384352.84,$M4.1 55388 615 599 -22153 -27315 0 0 *57
1580384353.96,$M4.1 55389 615 603 -22153 -27315 0 0 *56
1580384355.06,$M4.1 55390 615 607 -22153 -27315 0 0 *5A
1580384356.17,$M4.1 55391 613 607 -22153 -27315 0 0 *5D
1580384357.29,$M4.1 55392 615 613 -22153 -27315 0 0 *5D
1580384358.42,$M4.1 55393 615 613 -22153 -27315 0 0 *5C
1580384359.54,$M4.1 55394 615 613 -22153 -27315 0 0 *5B
1580384360.67,$M4.1 55395 615 613 -22153 -27315 0 0 *5A
1580384361.79,$M4.1 55396 615 617 -22153 -27315 0 0 *5D
1580384362.93,$M4.1 55397 615 613 -22153 -27315 0 0 *58
1580384364.07,$M4.1 55398 617 613 -22153 -27315 0 0 *55
1580384365.22,$M4.1 55399 617 613 -22153 -27315 0 0 *54
1580384366.37,$M4.1 55400 617 613 -22153 -27315 0 0 *53
1580384367.49,$M4.1 55401 621 613 -22153 -27315 0 0 *57
1580384368.61,$M4.1 55402 615 621 -22153 -27315 0 0 *52
1580384369.72,$M4.1 55403 615 617 -22153 -27315 0 0 *56
1580384370.83,$M4.1 55404 615 621 -22153 -27315 0 0 *54
1580384371.96,$M4.1 55405 615 617 -22153 -27315 0 0 *50
1580384373.08,$M4.1 55406 617 625 -22153 -27315 0 0 *50
1580384374.21,$M4.1 55407 615 617 -22153 -27315 0 0 *52
1580384375.34,$M4.1 55408 617 625 -22153 -27315 0 0 *5E
1580384376.49,$M4.1 55409 617 617 -22153 -27315 0 0 *5E
1580384377.64,$M4.1 55410 617 617 -22153 -27315 0 0 *56
1580384378.79,$M4.1 55411 617 613 -22153 -27315 0 0 *53
1580384379.91,$M4.1 55412 621 613 -22153 -27315 0 0 *55
1580384381.06,$M4.1 55413 617 617 -22153 -27315 0 0 *55
1580384382.21,$M4.1 55414 617 573 -22153 -27315 0 0 *53
1580384383.37,$M4.1 55415 617 593 -22153 -27315 0 0 *5C
1580384384.49,$M4.1 55416 617 599 -22153 -27315 0 0 *55
1580384385.62,$M4.1 55417 617 599 -22153 -27315 0 0 *54
1580384386.72,$M4.1 55418 621 607 -22153 -27315 0 0 *5A
1580384387.84,$M4.1 55419 621 593 -22153 -27315 0 0 *55
1580384388.99,$M4.1 55420 617 589 -22153 -27315 0 0 *51
1580384390.14,$M4.1 55421 617 589 -22153 -27315 0 0 *50
1580384391.24,$M4.1 55422 621 599 -22153 -27315 0 0 *57
1580384392.37,$M4.1 55423 617 595 -22153 -27315 0 0 *5F
1580384393.52,$M4.1 55424 617 593 -22153 -27315 0 0 *5E
1580384394.62,$M4.1 55425 621 595 -22153 -27315 0 0 *5C
1580384395.77,$M4.1 55426 617 585 -22153 -27315 0 0 *5B
1580384396.92,$M4.1 55427 617 589 -22153 -27315 0 0 *56
1580384398.07,$M4.1 55428 617 581 -22153 -27315 0 0 *51
1580384399.19,$M4.1 55429 621 581 -22153 -27315 0 0 *55
1580384400.34,$M4.1 55430 617 577 -22153 -27315 0 0 *51
1580384401.47,$M4.1 55431 617 577 -22153 -27315 0 0 *50
1580384402.59,$M4.1 55432 617 571 -22153 -27315 0 0 *55
1580384403.74,$M4.1 55433 617 573 -22153 -27315 0 0 *56
1580384404.85,$M4.1 55434 617 549 -22153 -27315 0 0 *58
1580384405.95,$M4.1 55435 615 567 -22153 -27315 0 0 *57
1580384407.1,$M4.1 55436 617 573 -22153 -27315 0 0 *53
1580384408.22,$M4.1 55437 617 567 -22153 -27315 0 0 *57
1580384409.32,$M4.1 55438 621 567 -22153 -27315 0 0 *5D
1580384410.44,$M4.1 55439 615 551 -22153 -27315 0 0 *5E
1580384411.56,$M4.1 55440 615 551 -22153 -27315 0 0 *50
1580384412.66,$M4.1 55441 615 567 -22153 -27315 0 0 *54
1580384413.74,$M4.1 55442 615 571 -22153 -27315 0 0 *50
1580384414.89,$M4.1 55443 613 573 -22153 -27315 0 0 *55
1580384416.01,$M4.1 55444 615 577 -22153 -27315 0 0 *50
1580384417.14,$M4.1 55445 613 573 -22153 -27315 0 0 *53
1580384418.26,$M4.1 55446 615 577 -22153 -27315 0 0 *52
1580384419.38,$M4.1 55447 615 577 -22153 -27315 0 0 *53
1580384420.49,$M4.1 55448 615 577 -22153 -27315 0 0 *5C
1580384421.63,$M4.1 55449 613 577 -22153 -27315 0 0 *5B
1580384422.74,$M4.1 55450 615 581 -22153 -27315 0 0 *5C
1580384423.89,$M4.1 55451 613 573 -22153 -27315 0 0 *56
1580384425.01,$M4.1 55452 615 573 -22153 -27315 0 0 *53
1580384426.13,$M4.1 55453 613 571 -22153 -27315 0 0 *56
1580384427.25,$M4.1 55454 615 573 -22153 -27315 0 0 *55
1580384428.36,$M4.1 55455 613 571 -22153 -27315 0 0 *50
1580384429.48,$M4.1 55456 613 571 -22153 -27315 0 0 *53
1580384430.58,$M4.1 55457 615 563 -22153 -27315 0 0 *57
1580384431.68,$M4.1 55458 615 571 -22153 -27315 0 0 *5B
1580384432.8,$M4.1 55459 613 571 -22153 -27315 0 0 *5C
1580384433.93,$M4.1 55460 613 573 -22153 -27315 0 0 *54
1580384435.08,$M4.1 55461 613 573 -22153 -27315 0 0 *55
1580384436.23,$M4.1 55462 613 573 -22153 -27315 0 0 *56
1580384437.35,$M4.1 55463 613 563 -22153 -27315 0 0 *56
1580384438.47,$M4.1 55464 613 571 -22153 -27315 0 0 *52
1580384439.6,$M4.1 55465 613 577 -22153 -27315 0 0 *55
1580384440.73,$M4.1 55466 611 581 -22153 -27315 0 0 *5D
1580384441.88,$M4.1 55467 613 589 -22153 -27315 0 0 *56
1580384443.0,$M4.1 55468 611 585 -22153 -27315 0 0 *57
1580384444.15,$M4.1 55469 613 589 -22153 -27315 0 0 *58
1580384445.3,$M4.1 55470 613 589 -22153 -27315 0 0 *50
1580384446.45,$M4.1 55471 613 589 -22153 -27315 0 0 *51
1580384447.6,$M4.1 55472 613 593 -22153 -27315 0 0 *59
1580384448.74,$M4.1 55473 613 581 -22153 -27315 0 0 *5B
1580384449.85,$M4.1 55474 615 595 -22153 -27315 0 0 *5F
1580384450.98,$M4.1 55475 613 573 -22153 -27315 0 0 *50
1580384452.11,$M4.1 55476 615 581 -22153 -27315 0 0 *58
1580384453.25,$M4.1 55477 613 581 -22153 -27315 0 0 *5F
1580384454.4,$M4.1 55478 613 585 -22153 -27315 0 0 *54
1580384455.5,$M4.1 55479 615 595 -22153 -27315 0 0 *52
1580384456.6,$M4.1 55480 615 595 -22153 -27315 0 0 *54
1580384457.75,$M4.1 55481 613 589 -22153 -27315 0 0 *5E
1580384458.85,$M4.1 55482 611 595 -22153 -27315 0 0 *52
1580384459.98,$M4.1 55483 613 585 -22153 -27315 0 0 *50
1580384461.13,$M4.1 55484 613 573 -22153 -27315 0 0 *5E
1580384462.25,$M4.1 55485 613 571 -22153 -27315 0 0 *5D
1580384463.35,$M4.1 55486 611 567 -22153 -27315 0 0 *5B
1580384464.47,$M4.1 55487 613 567 -22153 -27315 0 0 *58
1580384465.57,$M4.1 55488 615 567 -22153 -27315 0 0 *51
1580384466.69,$M4.1 55489 613 559 -22153 -27315 0 0 *5B
1580384467.8,$M4.1 55490 611 555 -22153 -27315 0 0 *5D
1580384468.92,$M4.1 55491 611 555 -22153 -27315 0 0 *5C
1580384470.02,$M4.1 55492 611 549 -22153 -27315 0 0 *52
1580384471.11,$M4.1 55493 611 549 -22153 -27315 0 0 *53
1580384472.26,$M4.1 55494 609 551 -22153 -27315 0 0 *54
1580384473.4,$M4.1 55495 609 555 -22153 -27315 0 0 *51
1580384474.52,$M4.1 55496 609 559 -22153 -27315 0 0 *5E
1580384475.64,$M4.1 55497 611 555 -22153 -27315 0 0 *5A
1580384476.79,$M4.1 55498 609 555 -22153 -27315 0 0 *5C
1580384477.94,$M4.1 55499 609 555 -22153 -27315 0 0 *5D
1580384479.09,$M4.1 55500 609 501 -22153 -27315 0 0 *5D
1580384480.22,$M4.1 55501 609 515 -22153 -27315 0 0 *59
1580384481.32,$M4.1 55502 607 523 -22153 -27315 0 0 *51
1580384482.44,$M4.1 55503 605 541 -22153 -27315 0 0 *56
1580384483.54,$M4.1 55504 607 545 -22153 -27315 0 0 *57
1580384484.66,$M4.1 55505 605 533 -22153 -27315 0 0 *55
1580384485.77,$M4.1 55506 607 519 -22153 -27315 0 0 *5C
1580384486.89,$M4.1 55507 605 541 -22153 -27315 0 0 *52
1580384488.01,$M4.1 55508 605 559 -22153 -27315 0 0 *54
1580384489.14,$M4.1 55509 605 563 -22153 -27315 0 0 *5C
1580384490.26,$M4.1 55510 605 567 -22153 -27315 0 0 *50
1580384491.39,$M4.1 55511 607 577 -22153 -27315 0 0 *52
1580384492.54,$M4.1 55512 605 581 -22153 -27315 0 0 *5A
1580384493.67,$M4.1 55513 607 593 -22153 -27315 0 0 *5A
1580384494.81,$M4.1 55514 607 593 -22153 -27315 0 0 *5D
1580384495.91,$M4.1 55515 607 595 -22153 -27315 0 0 *5A
1580384497.01,$M4.1 55516 607 595 -22153 -27315 0 0 *59
1580384498.13,$M4.1 55517 607 599 -22153 -27315 0 0 *54
1580384499.23,$M4.1 55518 607 599 -22153 -27315 0 0 *5B
1580384500.33,$M4.1 55519 607 599 -22153 -27315 0 0 *5A
1580384501.45,$M4.1 55520 607 599 -22153 -27315 0 0 *50
1580384502.55,$M4.1 55521 607 603 -22153 -27315 0 0 *51
1580384503.68,$M4.1 55522 609 607 -22153 -27315 0 0 *58
1580384504.78,$M4.1 55523 611 607 -22153 -27315 0 0 *50
1580384505.92,$M4.1 55524 611 613 -22153 -27315 0 0 *52
1580384507.03,$M4.1 55525 609 607 -22153 -27315 0 0 *5F
1580384508.17,$M4.1 55526 609 611 -22153 -27315 0 0 *5B
1580384509.3,$M4.1 55527 609 603 -22153 -27315 0 0 *59
1580384510.42,$M4.1 55528 611 603 -22153 -27315 0 0 *5F
1580384511.53,$M4.1 55529 611 603 -22153 -27315 0 0 *5E
1580384512.65,$M4.1 55530 611 581 -22153 -27315 0 0 *5F
1580384513.78,$M4.1 55531 609 567 -22153 -27315 0 0 *5F
1580384514.9,$M4.1 55532 611 577 -22153 -27315 0 0 *54
1580384516.05,$M4.1 55533 609 581 -22153 -27315 0 0 *55
1580384517.18,$M4.1 55534 609 595 -22153 -27315 0 0 *57
1580384518.29,$M4.1 55535 611 595 -22153 -27315 0 0 *5F
1580384519.42,$M4.1 55536 609 595 -22153 -27315 0 0 *55
1580384520.52,$M4.1 55537 611 599 -22153 -27315 0 0 *51
1580384521.64,$M4.1 55538 611 595 -22153 -27315 0 0 *52
1580384522.74,$M4.1 55539 611 603 -22153 -27315 0 0 *5F
1580384523.86,$M4.1 55540 611 603 -22153 -27315 0 0 *51
1580384524.99,$M4.1 55541 609 603 -22153 -27315 0 0 *59
1580384526.11,$M4.1 55542 611 603 -22153 -27315 0 0 *53
1580384527.22,$M4.1 55543 611 603 -22153 -27315 0 0 *52
1580384528.33,$M4.1 55544 611 603 -22153 -27315 0 0 *55
1580384529.44,$M4.1 55545 611 611 -22153 -27315 0 0 *57
1580384530.54,$M4.1 55546 611 607 -22153 -27315 0 0 *53
1580384531.66,$M4.1 55547 613 611 -22153 -27315 0 0 *57
1580384532.79,$M4.1 55548 613 611 -22153 -27315 0 0 *58
1580384533.91,$M4.1 55549 613 611 -22153 -27315 0 0 *59
1580384535.01,$M4.1 55550 611 607 -22153 -27315 0 0 *54
1580384536.13,$M4.1 55551 611 603 -22153 -27315 0 0 *51
1580384537.26,$M4.1 55552 613 603 -22153 -27315 0 0 *50
1580384538.38,$M4.1 55553 613 599 -22153 -27315 0 0 *51
1580384539.51,$M4.1 55554 613 599 -22153 -27315 0 0 *56
1580384540.65,$M4.1 55555 613 603 -22153 -27315 0 0 *57
1580384541.75,$M4.1 55556 615 603 -22153 -27315 0 0 *52
1580384542.85,$M4.1 55557 615 599 -22153 -27315 0 0 *53
1580384543.97,$M4.1 55558 613 595 -22153 -27315 0 0 *56
1580384545.12,$M4.1 55559 613 593 -22153 -27315 0 0 *51
1580384546.25,$M4.1 55560 613 595 -22153 -27315 0 0 *5D
1580384547.37,$M4.1 55561 615 593 -22153 -27315 0 0 *5C
1580384548.52,$M4.1 55562 613 593 -22153 -27315 0 0 *59
1580384549.65,$M4.1 55563 613 595 -22153 -27315 0 0 *5E
1580384550.8,$M4.1 55564 613 593 -22153 -27315 0 0 *5F
1580384551.9,$M4.1 55565 615 595 -22153 -27315 0 0 *5E
1580384553.05,$M4.1 55566 613 589 -22153 -27315 0 0 *56
1580384554.2,$M4.1 55567 613 593 -22153 -27315 0 0 *5C
1580384555.33,$M4.1 55568 617 595 -22153 -27315 0 0 *51
1580384556.45,$M4.1 55569 615 593 -22153 -27315 0 0 *54
1580384557.58,$M4.1 55570 615 593 -22153 -27315 0 0 *5C
1580384558.7,$M4.1 55571 615 593 -22153 -27315 0 0 *5D
1580384559.86,$M4.1 55572 617 593 -22153 -27315 0 0 *5C
1580384560.98,$M4.1 55573 617 595 -22153 -27315 0 0 *5B
1580384562.11,$M4.1 55574 615 589 -22153 -27315 0 0 *53
1580384563.23,$M4.1 55575 615 585 -22153 -27315 0 0 *5E
1580384564.36,$M4.1 55576 615 589 -22153 -27315 0 0 *51
1580384565.48,$M4.1 55577 615 593 -22153 -27315 0 0 *5B
1580384566.61,$M4.1 55578 615 593 -22153 -27315 0 0 *54
1580384567.75,$M4.1 55579 615 593 -22153 -27315 0 0 *55
1580384568.86,$M4.1 55580 615 585 -22153 -27315 0 0 *54
1580384569.98,$M4.1 55581 615 589 -22153 -27315 0 0 *59
1580384571.12,$M4.1 55582 615 589 -22153 -27315 0 0 *5A
1580384572.23,$M4.1 55583 615 585 -22153 -27315 0 0 *57
1580384573.37,$M4.1 55584 615 585 -22153 -27315 0 0 *50
1580384574.48,$M4.1 55585 615 589 -22153 -27315 0 0 *5D
1580384575.63,$M4.1 55586 613 581 -22153 -27315 0 0 *50
1580384576.75,$M4.1 55587 615 585 -22153 -27315 0 0 *53
1580384577.88,$M4.1 55588 615 581 -22153 -27315 0 0 *58
1580384579.0,$M4.1 55589 615 581 -22153 -27315 0 0 *59
1580384580.12,$M4.1 55590 615 585 -22153 -27315 0 0 *55
1580384581.25,$M4.1 55591 615 589 -22153 -27315 0 0 *58
1580384582.37,$M4.1 55592 615 589 -22153 -27315 0 0 *5B
1580384583.52,$M4.1 55593 613 581 -22153 -27315 0 0 *54
1580384584.63,$M4.1 55594 615 581 -22153 -27315 0 0 *55
1580384585.78,$M4.1 55595 613 573 -22153 -27315 0 0 *5F
1580384586.9,$M4.1 55596 615 577 -22153 -27315 0 0 *5E
1580384588.02,$M4.1 55597 615 573 -22153 -27315 0 0 *5B
1580384589.12,$M4.1 55598 615 567 -22153 -27315 0 0 *51
1580384590.22,$M4.1 55599 615 567 -22153 -27315 0 0 *50
1580384591.32,$M4.1 55600 615 567 -22153 -27315 0 0 *53
1580384592.44,$M4.1 55601 613 559 -22153 -27315 0 0 *59
1580384593.56,$M4.1 55602 617 559 -22153 -27315 0 0 *5E
1580384594.67,$M4.1 55603 613 549 -22153 -27315 0 0 *5A
1580384595.82,$M4.1 55604 613 551 -22153 -27315 0 0 *54
1580384596.94,$M4.1 55605 613 533 -22153 -27315 0 0 *51
1580384598.06,$M4.1 55606 611 527 -22153 -27315 0 0 *55
1580384599.16,$M4.1 55607 611 523 -22153 -27315 0 0 *50
1580384600.26,$M4.1 55608 611 537 -22153 -27315 0 0 *5A
1580384601.34,$M4.1 55609 611 529 -22153 -27315 0 0 *54
1580384602.44,$M4.1 55610 611 537 -22153 -27315 0 0 *53
1580384603.54,$M4.1 55611 611 529 -22153 -27315 0 0 *5D
1580384604.63,$M4.1 55612 611 529 -22153 -27315 0 0 *5E
1580384605.76,$M4.1 55613 609 537 -22153 -27315 0 0 *59
1580384606.88,$M4.1 55614 609 537 -22153 -27315 0 0 *5E
1580384608.0,$M4.1 55615 609 545 -22153 -27315 0 0 *5A
1580384609.13,$M4.1 55616 609 549 -22153 -27315 0 0 *55
1580384610.25,$M4.1 55617 609 549 -22153 -27315 0 0 *54
1580384611.35,$M4.1 55618 607 545 -22153 -27315 0 0 *59
1580384612.44,$M4.1 55619 607 545 -22153 -27315 0 0 *58
1580384613.57,$M4.1 55620 609 549 -22153 -27315 0 0 *50
1580384614.65,$M4.1 55621 607 545 -22153 -27315 0 0 *53
1580384615.76,$M4.1 55622 607 545 -22153 -27315 0 0 *50
1580384616.9,$M4.1 55623 609 551 -22153 -27315 0 0 *5A
1580384618.02,$M4.1 55624 607 555 -22153 -27315 0 0 *57
1580384619.15,$M4.1 55625 607 555 -22153 -27315 0 0 *56
1580384620.29,$M4.1 55626 605 555 -22153 -27315 0 0 *57
1580384621.42,$M4.1 55627 607 555 -22153 -27315 0 0 *54
1580384622.55,$M4.1 55628 605 555 -22153 -27315 0 0 *59
1580384623.69,$M4.1 55629 605 563 -22153 -27315 0 0 *5D