#timestamp,LO_Frequency,Hit 
1501308035.6,286047002.2,P
1501308055.4,286047000.4,N
1501308075.2,286047000.4,N
1501308095.1,286047000.4,N
1501308096.0,286047000.4,N
1501308115.8,286046998.4,N
1501308135.6,286047001.0,N
1501308155.5,286047000.7,N
1501308175.3,286046998.7,N
1501308195.2,286046999.4,N
1501308215.9,286046996.9,N
1501308235.7,286046998.9,N
1501308255.6,286046999.4,N
1501308275.4,286046996.6,N
1501308295.2,286046997.0,N
1501308315.1,286046994.9,P
1501308316.0,286046994.9,N
1501308335.8,286046997.8,N
1501308355.7,286046999.2,N
1501308375.5,286046999.1,N
1501308395.3,286046997.9,N
1501308415.2,286046994.9,N
1501308435.0,286046996.1,N
1501308435.9,286046996.1,N
1501308455.8,286046995.8,N
1501308475.6,286046996.3,N
1501308495.4,286046994.6,P
1501308515.3,286046996.6,P
1501308535.1,286046996.6,P
1501308555.8,286046999.4,N
1501308575.7,286046999.2,N
1501308595.5,286046997.8,N
1501308615.4,286046997.0,N
1501308635.2,286046997.0,N
1501308655.0,286046998.5,N
1501308655.9,286046998.5,N
1501308675.8,286046998.3,N
1501308695.6,286046999.4,N
1501308715.5,286046996.8,N
1501308735.3,286046996.5,N
1501308755.1,286046997.1,N
1501308775.9,286046997.0,N
1501308795.7,286046996.8,N
1501308815.5,286046994.9,P
1501308835.4,286047001.1,N
1501308855.2,286046998.1,N
1501308875.1,286046999.5,N
1501308876.0,286046999.5,N
1501308895.8,286046996.6,N
1501308915.6,286046999.1,N
1501308935.5,286046996.9,N
1501308955.3,286046996.9,N
1501308975.1,286046996.8,N
1501308995.9,286046998.3,N
1501309015.7,286046998.1,N
1501309035.6,286046998.5,N
1501309055.4,286046999.5,N
1501309075.2,286046997.0,N
1501309095.1,286046997.3,N
1501309096.0,286046997.3,N
1501309115.8,286046996.7,N
1501309135.7,286046997.2,N
1501309155.5,286046995.3,P
1501309175.3,286046998.2,N
1501309195.2,286046999.2,N
1501309215.0,286046998.9,N
1501309215.9,286046998.9,N
1501309235.7,286046999.3,N
1501309255.6,286046996.6,N
1501309275.4,286046999.4,N
1501309295.3,286046998.2,N
1501309315.1,286047000.8,N
1501309316.0,286047000.8,N
1501309335.8,286046999.9,N
1501309355.7,286046998.8,N
1501309375.5,286046998.1,N
1501309395.4,286047001.1,N
1501309415.2,286047000.5,N
1501309435.0,286047002.8,N
1501309435.9,286047002.8,N
1501309455.8,286047000.2,N
1501309475.6,286047000.6,N
1501309495.4,286047002.6,N
1501309515.3,286047000.2,N
1501309535.1,286047002.8,N
1501309555.9,286046999.8,N
1501309575.7,286047001.5,N
1501309595.5,286047002.3,N
1501309615.4,286047001.7,N
1501309635.2,286047001.6,N
1501309655.0,286047004.4,N
1501309655.9,286047004.4,N
1501309675.8,286047003.4,N
1501309695.6,286047003.8,N
1501309715.5,286047003.8,N
1501309735.3,286047001.4,N
1501309755.1,286047001.9,N
1501309775.9,286047001.4,N
1501309795.7,286047001.4,N
1501309815.5,286047004.0,N
1501309835.4,286047002.1,N
1501309855.2,286047000.3,N
1501309875.1,286047000.6,N
1501309876.0,286047000.6,N
1501309895.8,286047000.4,N
1501309915.6,286047002.4,N
1501309935.5,286047002.6,N
1501309955.3,286047002.2,N
1501309975.2,286047000.2,N
1501309995.9,286047002.3,N
1501310015.7,286047001.9,N
1501310035.6,286047001.9,N
1501310055.4,286047003.1,N
1501310075.2,286047003.2,N
1501310095.1,286047001.9,N
1501310096.0,286047001.9,N
1501310115.8,286047002.1,N
1501310135.7,286047002.8,N
1501310155.5,286047000.5,N
1501310175.3,286046999.2,N
1501310195.2,286047000.8,N
1501310215.0,286046998.6,N
1501310215.9,286046998.6,N
1501310235.7,286047002.3,N
1501310255.6,286047000.0,N
1501310275.4,286047001.4,N
1501310295.3,286047005.8,P
1501310315.1,286047004.1,N
1501310335.8,286047002.1,N
1501310355.7,286046999.7,N
1501310375.5,286046998.1,N
1501310395.4,286046999.4,N
1501310415.2,286046998.3,N
1501310435.0,286046999.2,N
1501310435.9,286046999.2,N
1501310455.8,286047000.7,N
1501310475.6,286047002.7,N
1501310495.4,286047001.5,N
1501310515.3,286047000.6,N
1501310535.1,286047000.1,N
1501310555.9,286047002.7,N
1501310575.7,286047002.8,N
1501310595.5,286047004.3,N
1501310615.4,286047000.3,N
1501310635.2,286046999.9,N
1501310655.0,286047000.7,N
1501310655.9,286047000.7,N
1501310675.8,286046999.0,N
1501310695.6,286046999.0,N
1501310715.5,286046998.9,N
1501310735.3,28601501310755.2,286046998.8,P
1501310775.1,286046998.9,P
1501310776.0,286046998.9,P
1501310795.8,286047000.9,N
1501310815.8,286047002.8,P
1501310835.6,286046999.9,N
1501310855.4,286046998.3,N
1501310875.3,286047001.6,N
1501310895.1,286047003.5,N
1501310896.0,286047003.5,N
1501310915.8,286046999.7,N
1501310935.7,286047000.3,N
1501310955.5,286047001.0,N
1501310975.3,286046997.0,N
1501310995.2,286046995.2,N
1501311015.0,286046998.0,N
1501311015.9,286046998.0,N
1501311035.8,286046997.0,N
1501311055.6,286046999.4,N
1501311075.4,286046996.8,N
1501311095.3,286046999.5,N
1501311115.1,286046999.5,N
1501311135.9,286046998.9,N
1501311155.7,286046998.3,N
1501311175.5,286046999.5,N
1501311195.4,286046997.1,N
1501311215.2,286046995.3,N
1501311235.0,286046995.3,N
1501311235.9,286046995.3,N
1501311255.8,286046995.0,N
1501311275.6,286046995.2,N
1501311295.5,286046995.8,N
1501311315.3,286046997.6,N
1501311335.1,286047000.3,N
1501311355.9,286046999.3,N
1501311375.7,286047000.2,N
1501311395.5,286047000.0,N
1501311415.4,286046998.3,N
1501311435.2,286047000.7,N
1501311455.1,286047000.8,N
1501311456.0,286047000.8,N
1501311475.8,286046999.0,N
1501311495.6,286046998.2,N
1501311515.5,286046998.4,N
1501311535.3,286046998.1,N
1501311555.1,286046998.4,N
1501311575.9,286046999.0,N
1501311595.7,286046996.8,N
