1489046400.63,2460,6.75,73066.3,-5.45,-7.61,-7.49,0,*6E
1489046401.91,2461,6.75,73060.5,-5.45,-7.57,-7.57,0,*65
1489046403.15,2462,6.75,73072.5,-5.45,-7.49,-7.31,0,*69
1489046404.35,2463,6.75,73072.8,-5.43,-7.11,-7.11,0,*61
1489046405.58,2464,6.75,73082.0,-5.45,-7.19,-7.15,0,*6C
1489046406.78,2465,6.75,73088.3,-5.43,-7.11,-7.11,0,*67
1489046407.98,2466,6.75,73098.5,-5.43,-7.19,-7.19,0,*64
1489046409.25,2467,6.75,73082.5,-5.45,-7.05,-7.01,0,*67
1489046410.52,2468,6.75,73076.5,-5.45,-7.01,-6.93,0,*66
1489046411.74,2469,6.75,73082.8,-5.43,-7.01,-7.11,0,*6A
1489046412.98,2470,6.75,73094.8,-5.43,-6.97,-6.97,0,*63
1489046414.2,2471,6.75,73100.0,-5.43,-7.11,-7.01,0,*63
1489046415.47,2472,6.75,73086.3,-5.41,-7.01,-6.97,0,*6D
1489046416.69,2473,6.75,73076.5,-5.43,-7.11,-7.01,0,*61
1489046417.91,2474,6.75,73090.8,-5.43,-7.01,-6.89,0,*66
1489046419.1,2475,6.75,73100.0,-5.43,-6.89,-6.85,0,*6A
1489046420.35,2476,6.75,73104.0,-5.41,-7.01,-7.15,0,*62
1489046421.54,2477,6.75,73104.0,-5.39,-7.11,-7.11,0,*69
1489046422.81,2478,6.75,73102.5,-5.41,-7.01,-7.01,0,*69
1489046424.05,2479,6.75,73096.0,-5.39,-6.97,-6.93,0,*63
1489046425.3,2480,6.75,73092.3,-5.41,-7.11,-7.01,0,*6F
1489046426.54,2481,6.75,73094.3,-5.39,-6.97,-6.97,0,*60
1489046427.81,2482,6.75,73100.0,-5.41,-7.01,-7.01,0,*6C
1489046429.04,2483,6.75,73090.8,-5.41,-7.11,-7.11,0,*6D
1489046430.23,2484,6.75,73092.0,-5.39,-6.85,-6.85,0,*65
1489046431.47,2485,6.75,73086.3,-5.39,-6.93,-6.93,0,*64
1489046432.71,2486,6.75,73086.0,-5.39,-6.93,-6.93,0,*67
1489046433.93,2487,6.75,73098.0,-5.41,-6.85,-6.77,0,*64
1489046435.13,2488,6.75,73096.3,-5.39,-6.73,-6.81,0,*64
1489046436.32,2489,6.75,73102.0,-5.35,-6.51,-6.51,0,*64
1489046437.52,2490,6.75,73096.3,-5.35,-6.51,-6.51,0,*6C
1489046438.71,2491,6.75,73094.5,-5.35,-6.81,-6.69,0,*6B
1489046439.89,2492,6.75,73100.0,-5.35,-6.89,-6.77,0,*6F
1489046441.08,2493,6.75,73102.5,-5.35,-6.89,-6.89,0,*6F
1489046442.32,2494,6.75,73102.5,-5.33,-6.89,-6.93,0,*65
1489046443.56,2495,6.75,73100.8,-5.35,-6.93,-6.93,0,*69
1489046444.78,2496,6.75,73100.8,-5.33,-6.89,-6.81,0,*64
1489046446.01,2497,6.75,73102.5,-5.33,-6.63,-6.55,0,*68
1489046447.23,2498,6.75,73104.8,-5.33,-6.43,-6.39,0,*6F
1489046448.45,2499,6.75,73106.5,-5.29,-6.39,-6.27,0,*67
1489046449.69,2500,6.75,73106.3,-5.31,-6.39,-6.27,0,*6F
1489046450.91,2501,6.75,73104.5,-5.31,-6.47,-6.39,0,*68
1489046452.11,2502,6.75,73096.3,-5.29,-6.47,-6.47,0,*6B
1489046453.33,2503,6.75,73096.8,-5.29,-6.39,-6.27,0,*65
1489046454.59,2504,6.75,73100.8,-5.27,-6.23,-6.23,0,*63
1489046455.83,2505,6.75,73098.8,-5.27,-6.31,-6.19,0,*68
1489046457.1,2506,6.75,73100.8,-5.27,-6.23,-6.23,0,*61
1489046458.29,2507,6.75,73100.0,-5.25,-6.47,-6.35,0,*67
1489046459.49,2508,6.75,73104.5,-5.25,-6.47,-6.43,0,*69
1489046460.69,2509,6.75,73106.0,-5.25,-6.35,-6.31,0,*68
1489046461.91,2510,6.75,73106.5,-5.21,-6.31,-6.19,0,*6A
1489046463.13,2511,6.75,73104.3,-5.21,-6.19,-6.13,0,*6B
1489046464.38,2512,6.75,73106.5,-5.19,-6.19,-6.13,0,*63
1489046465.62,2513,6.75,73108.3,-5.19,-6.31,-6.27,0,*6F
1489046466.81,2514,6.75,73108.5,-5.21,-6.39,-6.31,0,*6C
1489046468.06,2515,6.75,73112.3,-5.19,-6.31,-6.19,0,*64
1489046469.3,2516,6.75,73110.3,-5.17,-6.19,-6.23,0,*6A
1489046470.5,2517,6.75,73100.8,-5.13,-6.55,-6.47,0,*65
1489046471.69,2518,6.75,73106.0,-5.17,-6.51,-6.51,0,*6D
1489046472.89,2519,6.75,73100.3,-5.13,-6.43,-6.43,0,*68
1489046474.07,2520,6.75,73104.5,-5.13,-6.69,-6.47,0,*6E
1489046475.27,2521,6.75,73100.3,-5.13,-6.55,-6.47,0,*60
1489046476.46,2522,6.75,73104.5,-5.13,-6.43,-6.35,0,*61
1489046477.66,2523,6.75,73102.0,-5.13,-6.35,-6.35,0,*61
1489046478.85,2524,6.75,73102.0,-5.13,-6.43,-6.43,0,*66
1489046480.07,2525,6.75,73106.3,-5.11,-6.43,-6.35,0,*64
1489046481.26,2526,6.75,73104.5,-5.09,-6.13,-6.05,0,*68
1489046482.45,2527,6.75,73104.5,-5.09,-6.05,-6.13,0,*69
1489046483.66,2528,6.75,73106.0,-5.09,-6.19,-6.13,0,*6B
1489046484.9,2529,6.75,73104.3,-5.09,-6.27,-6.27,0,*60
1489046486.1,2530,6.75,73106.3,-5.09,-6.31,-6.31,0,*68
1489046487.35,2531,6.75,73104.3,-5.07,-6.27,-6.23,0,*63
1489046488.57,2532,6.75,73106.8,-5.05,-6.35,-6.23,0,*61
1489046489.77,2533,6.75,73106.0,-5.05,-6.35,-6.35,0,*67
1489046490.99,2534,6.75,73106.0,-5.05,-6.35,-6.27,0,*63
1489046492.19,2535,6.75,73104.3,-5.05,-6.35,-6.35,0,*61
1489046493.43,2536,6.75,73106.5,-5.05,-6.27,-6.23,0,*66
1489046494.65,2537,6.75,73096.8,-5.03,-6.43,-6.35,0,*64
1489046495.86,2538,6.75,73102.8,-5.03,-6.47,-6.43,0,*6E
1489046497.08,2539,6.75,73102.3,-5.03,-6.43,-6.31,0,*6E
1489046498.27,2540,6.75,73104.0,-5.01,-6.55,-6.47,0,*64
1489046499.49,2541,6.75,73104.5,-5.03,-6.59,-6.47,0,*6B
1489046500.67,2542,6.75,73110.5,-5.01,-6.47,-6.43,0,*61
1489046501.86,2543,6.75,73104.3,-5.01,-6.47,-6.35,0,*61
1489046503.08,2544,6.75,73114.8,-5.03,-6.43,-6.35,0,*60
1489046504.27,2545,6.75,73114.3,-5.01,-6.59,-6.55,0,*6E
1489046505.49,2546,6.75,73112.3,-5.03,-6.59,-6.55,0,*6F
1489046506.68,2547,6.75,73110.5,-5.01,-6.59,-6.55,0,*6C
1489046507.87,2548,6.75,73104.0,-5.01,-6.35,-6.31,0,*6B
1489046509.09,2549,6.75,73106.8,-4.97,-6.05,-6.05,0,*60
1489046510.27,2550,6.75,73104.3,-4.95,-6.05,-6.13,0,*6D
1489046511.48,2551,6.81,73100.8,-4.95,-6.27,-6.13,0,*6C
1489046512.69,2552,6.75,73100.3,-4.95,-6.31,-6.27,0,*6F
1489046513.92,2553,6.75,73098.3,-4.95,-6.27,-6.27,0,*69
1489046515.12,2554,6.75,73102.5,-4.95,-6.51,-6.51,0,*6E
1489046516.34,2555,6.75,73102.8,-4.97,-6.51,-6.43,0,*6E
1489046517.56,2556,6.75,73102.5,-4.93,-6.47,-6.39,0,*63
1489046518.78,2557,6.75,73100.5,-4.93,-6.59,-6.51,0,*63
1489046520.0,2558,6.75,73096.5,-4.93,-6.59,-6.51,0,*6C
1489046521.22,2559,6.75,73096.8,-4.93,-6.59,-6.51,0,*6D
1489046522.44,2560,6.75,73098.5,-4.93,-6.47,-6.47,0,*6F
1489046523.66,2561,6.75,73098.0,-4.93,-6.59,-6.59,0,*6E
1489046524.88,2562,6.75,73094.8,-4.93,-6.89,-6.81,0,*65
1489046526.13,2563,6.75,73090.0,-4.93,-6.93,-6.89,0,*67
1489046527.4,2564,6.75,73090.3,-4.93,-7.01,-6.93,0,*61
1489046528.62,2565,6.75,73086.8,-4.93,-6.81,-6.81,0,*6A
1489046529.85,2566,6.81,73098.5,-4.93,-6.81,-6.81,0,*69
1489046531.07,2567,6.81,73100.3,-4.93,-6.77,-6.77,0,*68
1489046532.3,2568,6.75,73096.8,-4.93,-6.81,-6.81,0,*67
1489046533.49,2569,6.75,73096.8,-4.95,-7.23,-7.23,0,*60
1489046534.73,2570,6.75,73094.8,-4.95,-7.35,-7.35,0,*68
1489046535.94,2571,6.75,73096.8,-4.95,-7.31,-7.19,0,*63
1489046537.17,2572,6.75,73096.3,-4.97,-7.19,-7.11,0,*60
1489046538.39,2573,6.75,73100.5,-4.97,-7.23,-7.19,0,*60
1489046539.62,2574,6.75,73110.3,-4.95,-7.05,-6.97,0,*66
1489046540.89,2575,6.75,73108.5,-4.97,-6.93,-6.93,0,*6F
1489046542.17,2576,6.75,73112.0,-4.97,-6.93,-6.93,0,*6C
1489046543.38,2577,6.75,73112.3,-4.95,-6.85,-6.93,0,*68
1489046544.59,2578,6.75,73112.8,-4.97,-6.85,-6.73,0,*6B
1489046545.84,2579,6.81,73114.0,-4.97,-6.55,-6.63,0,*66
1489046547.03,2580,6.75,73110.0,-4.95,-6.55,-6.55,0,*67
1489046548.22,2581,6.75,73112.0,-4.95,-6.55,-6.55,0,*66
1489046549.44,2582,6.75,73108.0,-4.95,-6.55,-6.63,0,*60
1489046550.61,2583,6.81,73114.3,-4.95,-6.69,-6.69,0,*64
1489046551.81,2584,6.81,73118.0,-4.95,-6.55,-6.55,0,*63
1489046553.01,2585,6.75,73118.8,-4.95,-6.63,-6.55,0,*67
1489046554.25,2586,6.81,73124.0,-4.93,-6.63,-6.59,0,*6E
1489046555.47,2587,6.75,73122.8,-4.93,-6.59,-6.59,0,*66
1489046556.71,2588,6.81,73124.0,-4.93,-6.63,-6.51,0,*68
1489046557.93,2589,6.75,73122.0,-4.91,-7.27,-7.15,0,*6B
1489046559.17,2590,6.75,73126.8,-4.95,-7.05,-6.93,0,*68
1489046560.39,2591,6.75,73126.5,-4.93,-6.89,-6.81,0,*69
1489046561.61,2592,6.75,73122.8,-4.93,-6.77,-6.77,0,*62
1489046562.87,2593,6.75,73122.3,-4.93,-6.63,-6.63,0,*63
1489046564.07,2594,6.75,73122.8,-4.91,-6.81,-6.77,0,*6F
1489046565.33,2595,6.81,73124.3,-4.93,-6.63,-6.63,0,*65
1489046566.58,2596,6.81,73122.5,-4.93,-6.77,-6.63,0,*63
1489046567.76,2597,6.75,73120.8,-4.91,-6.47,-6.39,0,*6C
1489046568.96,2598,6.75,73122.3,-4.91,-6.51,-6.39,0,*64
1489046570.15,2599,6.75,73122.5,-4.91,-6.51,-6.47,0,*6C
1489046571.34,2600,6.81,73130.0,-4.91,-6.69,-6.51,0,*63
1489046572.53,2601,6.81,73126.8,-4.91,-6.39,-6.39,0,*69
1489046573.74,2602,6.75,73126.5,-4.91,-6.39,-6.27,0,*65
1489046574.99,2603,6.75,73124.0,-4.89,-6.35,-6.23,0,*65
1489046576.23,2604,6.81,73128.0,-4.89,-6.31,-6.19,0,*6F
1489046577.45,2605,6.81,73132.0,-4.89,-6.31,-5.97,0,*6B
1489046578.66,2606,6.75,73128.5,-4.87,-6.23,-6.05,0,*6D
1489046579.88,2607,6.75,73132.3,-4.85,-6.13,-6.01,0,*69
1489046581.09,2608,6.75,73134.3,-4.85,-6.55,-6.43,0,*62
1489046582.32,2609,6.75,73130.0,-4.85,-6.59,-6.51,0,*6C
1489046583.54,2610,6.81,73132.8,-4.85,-6.55,-6.51,0,*68
1489046584.76,2611,6.75,73124.0,-4.85,-6.55,-6.51,0,*69
1489046585.98,2612,6.81,73128.0,-4.85,-6.43,-6.31,0,*6B
1489046587.21,2613,6.81,73128.0,-4.85,-6.51,-6.31,0,*69
1489046588.4,2614,6.75,73126.5,-4.83,-6.43,-6.31,0,*6B
1489046589.59,2615,6.75,73124.5,-4.83,-6.39,-6.31,0,*67
1489046590.79,2616,6.75,73124.3,-4.83,-6.39,-6.31,0,*64
1489046591.98,2617,6.75,73128.0,-4.83,-6.39,-6.31,0,*65
1489046593.17,2618,6.75,73124.5,-4.83,-6.51,-6.39,0,*6C
1489046594.37,2619,6.81,73126.3,-4.83,-6.51,-6.43,0,*60
1489046595.56,2620,6.81,73128.0,-4.83,-6.55,-6.43,0,*6E
1489046596.76,2621,6.81,73124.3,-4.83,-6.43,-6.31,0,*6D
1489046597.96,2622,6.81,73118.0,-4.79,-6.27,-6.13,0,*69
1489046599.21,2623,6.75,73112.5,-4.81,-6.09,-5.89,0,*63
1489046600.43,2624,6.81,73110.8,-4.81,-6.09,-5.97,0,*6B
1489046601.66,2625,6.75,73106.5,-4.79,-5.89,-5.77,0,*68
1489046602.93,2626,6.75,73104.3,-4.73,-5.89,-5.77,0,*61
1489046604.14,2627,6.75,73106.0,-4.77,-6.09,-6.09,0,*65
1489046605.38,2628,6.75,73106.5,-4.77,-6.19,-6.09,0,*6B
1489046606.6,2629,6.81,73110.3,-4.77,-6.09,-6.05,0,*67
1489046607.82,2630,6.75,73108.5,-4.77,-6.09,-6.05,0,*6F
1489046609.03,2631,6.75,73110.3,-4.73,-6.01,-6.01,0,*66
1489046610.27,2632,6.75,73108.8,-4.73,-6.19,-6.01,0,*6C
1489046611.53,2633,6.75,73112.8,-4.73,-6.27,-6.27,0,*64
1489046612.77,2634,6.81,73112.0,-4.73,-6.39,-6.27,0,*6C
1489046613.95,2635,6.75,73112.3,-4.71,-6.39,-6.31,0,*68
1489046615.13,2636,6.75,73104.3,-4.71,-6.47,-6.39,0,*6A
1489046616.32,2637,6.81,73106.5,-4.71,-6.31,-6.31,0,*62
1489046617.53,2638,6.81,73100.0,-4.69,-6.39,-6.35,0,*68
1489046618.72,2639,6.75,73094.8,-4.71,-6.43,-6.39,0,*61
1489046619.9,2640,6.81,73094.8,-4.71,-6.43,-6.31,0,*67
1489046621.11,2641,6.81,73096.3,-4.69,-6.43,-6.39,0,*67
1489046622.33,2642,6.81,73094.0,-4.69,-6.51,-6.55,0,*6D
1489046623.56,2643,6.81,73094.5,-4.69,-6.69,-6.63,0,*62
1489046624.78,2644,6.81,73084.0,-4.69,-6.55,-6.59,0,*63
1489046625.96,2645,6.81,73092.0,-4.71,-6.69,-6.59,0,*64
1489046627.14,2646,6.81,73090.3,-4.71,-6.73,-6.59,0,*6C
1489046628.36,2647,6.75,73084.3,-4.69,-6.81,-6.81,0,*6C
1489046629.57,2648,6.81,73084.3,-4.69,-6.77,-6.69,0,*6C
1489046630.76,2649,6.81,73092.0,-4.71,-6.81,-6.73,0,*66
1489046631.95,2650,6.81,73096.0,-4.71,-6.55,-6.47,0,*60
1489046633.12,2651,6.81,73106.0,-4.71,-6.69,-6.69,0,*62
1489046634.31,2652,6.81,73102.5,-4.71,-6.81,-6.81,0,*61
1489046635.5,2653,6.81,73100.8,-4.71,-6.85,-6.85,0,*60
1489046636.68,2654,6.81,73110.0,-4.71,-6.59,-6.55,0,*6B
1489046637.87,2655,6.81,73114.3,-4.71,-6.59,-6.55,0,*6A
1489046639.05,2656,6.81,73112.3,-4.71,-6.69,-6.59,0,*66
1489046640.24,2657,6.81,73116.0,-4.71,-6.59,-6.55,0,*68
1489046641.45,2658,6.81,73116.5,-4.69,-6.55,-6.51,0,*66
1489046642.63,2659,6.75,73112.3,-4.71,-6.43,-6.39,0,*67
1489046643.82,2660,6.75,73114.5,-4.71,-6.47,-6.43,0,*64
1489046645.03,2661,6.81,73116.5,-4.69,-6.55,-6.43,0,*6F
1489046646.25,2662,6.81,73116.3,-4.69,-6.51,-6.43,0,*68
1489046647.44,2663,6.81,73114.0,-4.71,-6.59,-6.59,0,*63
1489046648.62,2664,6.81,73112.0,-4.71,-6.73,-6.73,0,*64
1489046649.8,2665,6.81,73112.5,-4.71,-6.73,-6.69,0,*6E
1489046651.03,2666,6.81,73108.8,-4.69,-6.39,-6.27,0,*60
1489046652.21,2667,6.81,73110.5,-4.71,-6.47,-6.47,0,*67
1489046653.4,2668,6.81,73108.3,-4.71,-6.59,-6.55,0,*64
1489046654.62,2669,6.81,73112.8,-4.69,-6.51,-6.51,0,*60
1489046655.81,2670,6.81,73108.8,-4.71,-6.59,-6.59,0,*61
1489046657.02,2671,6.81,73110.8,-4.69,-6.51,-6.39,0,*67
1489046658.23,2672,6.81,73108.0,-4.69,-6.43,-6.39,0,*67
1489046659.47,2673,6.81,73114.5,-4.69,-6.35,-6.27,0,*68
1489046660.7,2674,6.81,73118.5,-4.69,-6.23,-6.09,0,*64
1489046661.91,2675,6.81,73114.8,-4.69,-6.13,-6.09,0,*66
1489046663.12,2676,6.81,73116.5,-4.69,-6.13,-6.09,0,*65
1489046664.35,2677,6.81,73116.5,-4.67,-6.23,-6.13,0,*62
1489046665.61,2678,6.81,73120.5,-4.67,-6.27,-6.23,0,*6A
1489046666.87,2679,6.81,73120.8,-4.67,-6.27,-6.23,0,*6B
1489046668.08,2680,6.81,73116.8,-4.67,-6.13,-6.09,0,*62
1489046669.33,2681,6.81,73114.8,-4.65,-6.19,-6.19,0,*6A
1489046670.52,2682,6.81,73112.3,-4.65,-6.09,-6.05,0,*65
1489046671.73,2683,6.81,73112.0,-4.63,-6.09,-6.05,0,*62
1489046672.97,2684,6.81,73120.8,-4.63,-6.31,-6.19,0,*63
1489046674.18,2685,6.81,73118.3,-4.63,-6.51,-6.47,0,*6F
1489046675.37,2686,6.81,73112.0,-4.61,-6.59,-6.47,0,*66
1489046676.57,2687,6.81,73118.0,-4.65,-6.51,-6.39,0,*62
1489046677.77,2688,6.81,73118.3,-4.63,-6.39,-6.35,0,*69
1489046679.03,2689,6.81,73118.5,-4.63,-6.23,-6.19,0,*6D
1489046680.27,2690,6.81,73116.8,-4.63,-6.23,-6.09,0,*64
1489046681.48,2691,6.81,73118.3,-4.61,-6.31,-6.19,0,*65
1489046682.67,2692,6.81,73114.0,-4.61,-6.47,-6.35,0,*69
1489046683.89,2693,6.81,73112.8,-4.63,-6.35,-6.31,0,*6B
1489046685.13,2694,6.81,73118.0,-4.61,-6.19,-6.19,0,*6A
1489046686.32,2695,6.81,73118.5,-4.61,-6.05,-6.01,0,*6F
1489046687.54,2696,6.81,73110.8,-4.61,-6.31,-6.19,0,*62
1489046688.76,2697,6.81,73104.3,-4.61,-6.35,-6.19,0,*67
1489046689.97,2698,6.81,73100.0,-4.61,-6.31,-6.19,0,*6C
1489046691.18,2699,6.81,73094.8,-4.59,-6.13,-6.05,0,*6B
1489046692.39,2700,6.81,73102.5,-4.59,-6.13,-6.05,0,*6A
1489046693.6,2701,6.81,73104.0,-4.59,-6.13,-6.13,0,*6C
1489046694.8,2702,6.81,73106.0,-4.59,-6.13,-6.13,0,*6F
1489046696.04,2703,6.81,73110.0,-4.59,-6.19,-6.13,0,*64
1489046697.27,2704,6.81,73110.5,-4.59,-6.19,-6.05,0,*64
1489046698.45,2705,6.81,73110.8,-4.57,-6.13,-6.09,0,*6D
1489046699.7,2706,6.81,73110.0,-4.57,-5.89,-5.85,0,*69
1489046700.94,2707,6.81,73114.8,-4.57,-5.89,-5.89,0,*64
1489046702.15,2708,6.81,73114.0,-4.55,-6.09,-5.97,0,*6D
1489046703.38,2709,6.81,73112.5,-4.55,-5.97,-5.89,0,*67
1489046704.65,2710,6.81,73114.5,-4.51,-5.85,-5.73,0,*6D
1489046705.91,2711,6.81,73112.0,-4.55,-5.89,-5.85,0,*6D
1489046707.18,2712,6.81,73112.0,-4.51,-5.93,-5.85,0,*61
1489046708.39,2713,6.81,73112.5,-4.51,-5.97,-5.97,0,*67
1489046709.6,2714,6.81,73116.3,-4.51,-6.05,-5.97,0,*68
1489046710.84,2715,6.81,73110.5,-4.49,-5.85,-5.81,0,*6C
1489046712.07,2716,6.81,73112.5,-4.49,-5.73,-5.69,0,*60
1489046713.31,2717,6.81,73114.5,-4.49,-5.81,-5.73,0,*67
1489046714.55,2718,6.81,73112.8,-4.49,-5.81,-5.81,0,*65
1489046715.75,2719,6.81,73112.5,-4.47,-6.05,-6.01,0,*6E
1489046716.98,2720,6.81,73106.0,-4.47,-6.05,-5.93,0,*6C
1489046718.19,2721,6.81,73102.8,-4.47,-6.13,-6.01,0,*62
1489046719.38,2722,6.81,73102.0,-4.49,-6.43,-6.35,0,*6D
1489046720.6,2723,6.81,73106.5,-4.47,-6.35,-6.31,0,*67
1489046721.81,2724,6.81,73100.8,-4.45,-6.19,-6.13,0,*6C
1489046723.0,2725,6.81,73102.8,-4.45,-6.13,-6.13,0,*67
1489046724.21,2726,6.81,73106.0,-4.45,-6.23,-6.13,0,*67
1489046725.42,2727,6.81,73096.5,-4.47,-6.35,-6.35,0,*67
1489046726.64,2728,6.81,73100.8,-4.47,-6.35,-6.31,0,*6C
1489046727.9,2729,6.81,73090.5,-4.47,-6.19,-6.19,0,*69
1489046729.14,2730,6.81,73088.0,-4.47,-6.31,-6.23,0,*62
1489046730.35,2731,6.81,73108.0,-4.47,-6.43,-6.35,0,*61
1489046731.56,2732,6.81,73110.5,-4.47,-6.59,-6.59,0,*63
1489046732.77,2733,6.81,73108.3,-4.47,-6.47,-6.35,0,*67
1489046733.98,2734,6.81,73106.5,-4.47,-6.55,-6.47,0,*66
1489046735.19,2735,6.81,73102.0,-4.47,-6.43,-6.43,0,*64
1489046736.4,2736,6.81,73100.0,-4.47,-6.55,-6.55,0,*67
1489046737.66,2737,6.81,73108.0,-4.47,-6.23,-6.19,0,*6F
1489046738.9,2738,6.81,73104.5,-4.47,-6.05,-5.93,0,*65
1489046740.13,2739,6.81,73104.3,-4.47,-6.01,-5.81,0,*63
1489046741.35,2740,6.81,73112.0,-4.45,-6.01,-5.89,0,*67
1489046742.61,2741,6.81,73104.5,-4.43,-5.85,-5.77,0,*6E
1489046743.8,2742,6.81,73098.5,-4.45,-6.13,-5.97,0,*69
1489046745.04,2743,6.81,73096.0,-4.43,-6.19,-6.09,0,*60
1489046746.25,2744,6.81,73098.5,-4.43,-6.13,-6.09,0,*6D
1489046747.46,2745,6.81,73094.0,-4.43,-6.43,-6.43,0,*67
1489046748.69,2746,6.81,73096.8,-4.43,-6.63,-6.51,0,*65
1489046749.91,2747,6.81,73094.8,-4.43,-6.55,-6.51,0,*61
1489046751.14,2748,6.81,73088.8,-4.43,-6.69,-6.63,0,*60
1489046752.33,2749,6.81,73098.3,-4.45,-6.73,-6.73,0,*6D
1489046753.51,2750,6.81,73106.8,-4.45,-6.69,-6.59,0,*66
1489046754.7,2751,6.81,73112.0,-4.45,-6.59,-6.47,0,*6B
1489046755.89,2752,6.81,73104.5,-4.45,-6.73,-6.69,0,*6C
1489046757.07,2753,6.81,73108.8,-4.45,-6.69,-6.55,0,*69
1489046758.26,2754,6.81,73110.3,-4.45,-6.59,-6.55,0,*6D
1489046759.45,2755,6.81,73110.8,-4.45,-6.81,-6.69,0,*66
1489046760.64,2756,6.81,73114.0,-4.45,-6.81,-6.73,0,*6E
1489046761.88,2757,6.81,73118.3,-4.43,-6.63,-6.51,0,*65
1489046763.07,2758,6.81,73114.3,-4.45,-6.59,-6.55,0,*61
1489046764.26,2759,6.81,73110.8,-4.45,-6.35,-6.35,0,*6C
1489046765.45,2760,6.81,73108.3,-4.45,-6.31,-6.31,0,*66
1489046766.67,2761,6.81,73104.0,-4.45,-6.31,-6.23,0,*64
1489046767.9,2762,6.81,73108.0,-4.43,-6.27,-6.31,0,*65
1489046769.12,2763,6.81,73104.5,-4.43,-6.31,-6.31,0,*63
1489046770.31,2764,6.81,73106.5,-4.45,-6.43,-6.47,0,*66
1489046771.55,2765,6.81,73116.3,-4.45,-6.23,-6.19,0,*6A
1489046772.76,2766,6.81,73114.8,-4.43,-6.09,-6.01,0,*6E
1489046774.0,2767,6.81,73108.0,-4.43,-6.39,-6.27,0,*68
1489046775.2,2768,6.81,73106.3,-4.43,-6.69,-6.69,0,*68
1489046776.41,2769,6.81,73108.5,-4.43,-6.77,-6.69,0,*66
1489046777.64,2770,6.81,73114.8,-4.43,-6.63,-6.55,0,*64
1489046778.85,2771,6.81,73118.0,-4.43,-6.43,-6.39,0,*6D
1489046780.05,2772,6.81,73114.0,-4.45,-6.31,-6.31,0,*65
1489046781.26,2773,6.81,73110.0,-4.43,-6.51,-6.39,0,*6C
1489046782.49,2774,6.81,73110.0,-4.43,-6.63,-6.55,0,*60
1489046783.7,2775,6.81,73120.8,-4.43,-6.13,-6.01,0,*67
1489046784.91,2776,6.81,73124.0,-4.43,-6.01,-6.01,0,*67
1489046786.13,2777,6.81,73126.0,-4.43,-6.43,-6.43,0,*66
1489046787.34,2778,6.81,73126.0,-4.43,-6.81,-6.89,0,*61
1489046788.53,2779,6.81,73126.8,-4.45,-6.55,-6.47,0,*6D
1489046789.75,2780,6.81,73122.8,-4.43,-6.51,-6.51,0,*6E
1489046790.96,2781,6.81,73136.0,-4.43,-6.39,-6.31,0,*67
1489046792.15,2782,6.81,73134.5,-4.41,-6.47,-6.39,0,*67
1489046793.36,2783,6.81,73132.3,-4.43,-6.77,-6.69,0,*62
1489046794.57,2784,6.81,73126.5,-4.43,-6.81,-6.77,0,*63
1489046795.79,2785,6.81,73120.3,-4.43,-6.89,-6.81,0,*63
1489046797.03,2786,6.81,73122.5,-4.43,-6.93,-6.89,0,*63
1489046798.24,2787,6.81,73118.8,-4.43,-6.89,-6.89,0,*69
1489046799.43,2788,6.81,73118.0,-4.45,-6.89,-6.89,0,*60
1489046800.62,2789,6.81,73124.3,-4.45,-6.89,-6.77,0,*60
1489046801.8,2790,6.81,73126.0,-4.45,-6.85,-6.85,0,*69
1489046802.99,2791,6.81,73122.8,-4.45,-6.81,-6.69,0,*6E
1489046804.18,2792,6.81,73124.8,-4.45,-6.85,-6.85,0,*6B
1489046805.36,2793,6.81,73124.0,-4.45,-6.85,-6.73,0,*63
1489046806.55,2794,6.81,73124.0,-4.45,-6.59,-6.55,0,*61
1489046807.75,2795,6.81,73120.5,-4.45,-6.81,-6.81,0,*6C
1489046808.99,2796,6.81,73124.3,-4.43,-6.63,-6.51,0,*68
1489046810.17,2797,6.81,73120.8,-4.45,-6.69,-6.55,0,*61
1489046811.36,2798,6.81,73118.8,-4.45,-6.73,-6.59,0,*69
1489046812.55,2799,6.81,73118.8,-4.45,-6.69,-6.59,0,*63
1489046813.78,2800,6.81,73116.3,-4.41,-6.27,-6.23,0,*6F
1489046814.97,2801,6.81,73116.8,-4.45,-6.35,-6.35,0,*6E
1489046816.18,2802,6.81,73118.8,-4.45,-6.31,-6.23,0,*6E
1489046817.44,2803,6.81,73122.8,-4.43,-6.27,-6.19,0,*67
1489046818.63,2804,6.81,73122.0,-4.45,-6.13,-6.05,0,*6C
1489046819.84,2805,6.81,73120.5,-4.43,-6.13,-6.09,0,*67
1489046821.05,2806,6.81,73116.3,-4.43,-6.09,-6.01,0,*67
1489046822.29,2807,6.81,73116.8,-4.43,-6.31,-6.19,0,*64
1489046823.5,2808,6.81,73116.5,-4.41,-6.35,-6.23,0,*64
1489046824.69,2809,6.81,73120.5,-4.41,-6.09,-6.09,0,*62
1489046825.88,2810,6.81,73118.3,-4.41,-6.09,-5.97,0,*6E
1489046827.09,2811,6.81,73122.5,-4.39,-6.09,-5.97,0,*60
1489046828.31,2812,6.81,73122.3,-4.41,-5.97,-5.85,0,*6B
1489046829.54,2813,6.81,73126.3,-4.39,-6.05,-5.93,0,*6A
1489046830.78,2814,6.81,73126.0,-4.39,-5.97,-5.85,0,*62
1489046831.99,2815,6.81,73122.8,-4.39,-6.09,-6.09,0,*60
1489046833.19,2816,6.81,73124.5,-4.37,-6.23,-6.09,0,*65
1489046834.41,2817,6.81,73122.0,-4.37,-6.35,-6.19,0,*62
1489046835.61,2818,6.81,73124.5,-4.33,-6.39,-6.31,0,*6F
1489046836.79,2819,6.81,73128.3,-4.37,-6.31,-6.09,0,*69
1489046838.02,2820,6.81,73124.8,-4.35,-6.43,-6.35,0,*6B
1489046839.27,2821,6.81,73128.3,-4.35,-6.35,-6.19,0,*65
1489046840.48,2822,6.81,73128.0,-4.37,-6.19,-6.05,0,*67
1489046841.73,2823,6.81,73130.3,-4.35,-6.05,-5.93,0,*65
1489046843.01,2824,6.81,73124.0,-4.35,-5.93,-5.89,0,*65
1489046844.26,2825,6.88,73130.3,-4.33,-5.85,-5.77,0,*64
1489046845.51,2826,6.81,73128.3,-4.33,-5.85,-5.77,0,*67
1489046846.73,2827,6.81,73128.8,-4.29,-5.73,-5.51,0,*60
1489046847.99,2828,6.81,73128.5,-4.29,-5.89,-5.85,0,*63
1489046849.24,2829,6.81,73128.3,-4.27,-6.01,-5.85,0,*6F
1489046850.44,2830,6.81,73128.3,-4.29,-6.05,-6.05,0,*66
1489046851.66,2831,6.81,73124.5,-4.29,-6.39,-6.19,0,*65
1489046852.89,2832,6.81,73126.3,-4.29,-6.31,-6.19,0,*6E
1489046854.12,2833,6.81,73124.3,-4.27,-6.51,-6.47,0,*6C
1489046855.35,2834,6.81,73118.5,-4.27,-6.51,-6.51,0,*6C
1489046856.58,2835,6.81,73120.0,-4.27,-6.51,-6.47,0,*6A
1489046857.81,2836,6.81,73124.8,-4.27,-6.39,-6.35,0,*62
1489046859.06,2837,6.81,73122.0,-4.27,-6.35,-6.27,0,*6C
1489046860.26,2838,6.81,73122.8,-4.29,-6.43,-6.35,0,*6F
1489046861.47,2839,6.81,73122.8,-4.29,-6.51,-6.43,0,*6C
1489046862.7,2840,6.81,73116.5,-4.27,-6.35,-6.35,0,*6F
1489046863.92,2841,6.81,73116.3,-4.27,-6.39,-6.35,0,*62
1489046865.17,2842,6.81,73116.8,-4.27,-6.39,-6.27,0,*62
1489046866.39,2843,6.88,73116.5,-4.27,-6.73,-6.73,0,*6C
1489046867.66,2844,6.88,73122.5,-4.27,-7.01,-7.01,0,*6B
1489046868.91,2845,6.88,73122.5,-4.27,-6.93,-6.85,0,*6D
1489046870.14,2846,6.81,73122.5,-4.29,-6.93,-6.85,0,*60
1489046871.39,2847,6.81,73126.8,-4.33,-6.97,-6.93,0,*69
1489046872.64,2848,6.88,73122.0,-4.33,-6.93,-6.93,0,*62
1489046873.89,2849,6.81,73116.3,-4.33,-6.97,-6.93,0,*67
1489046875.09,2850,6.81,73122.3,-4.33,-6.69,-6.77,0,*64
1489046876.31,2851,6.81,73126.8,-4.33,-6.93,-6.85,0,*6D
1489046877.52,2852,6.81,73120.3,-4.33,-7.19,-7.19,0,*69
1489046878.74,2853,6.81,73120.8,-4.33,-6.97,-6.85,0,*6B
1489046879.97,2854,6.88,73126.0,-4.33,-6.93,-6.85,0,*68
1489046881.19,2855,6.88,73122.0,-4.33,-6.77,-6.63,0,*6B
1489046882.44,2856,6.88,73126.3,-4.35,-7.15,-7.01,0,*6E
1489046883.63,2857,6.81,73126.0,-4.37,-7.11,-7.11,0,*68
1489046884.88,2858,6.88,73132.0,-4.35,-7.01,-6.89,0,*64
1489046886.07,2859,6.88,73130.0,-4.37,-6.81,-6.81,0,*66
1489046887.29,2860,6.81,73122.5,-4.37,-6.97,-6.85,0,*6F
1489046888.52,2861,6.81,73112.0,-4.37,-6.97,-6.97,0,*6D
1489046889.71,2862,6.81,73124.8,-4.37,-7.15,-7.11,0,*6A
1489046890.94,2863,6.81,73118.3,-4.37,-7.39,-7.35,0,*63
1489046892.13,2864,6.88,73124.5,-4.37,-6.89,-6.85,0,*64
1489046893.35,2865,6.88,73132.3,-4.35,-6.59,-6.55,0,*67
1489046894.53,2866,6.88,73126.5,-4.37,-6.69,-6.69,0,*6A
1489046895.74,2867,6.88,73128.3,-4.37,-6.97,-6.85,0,*68
1489046896.98,2868,6.81,73126.8,-4.35,-6.89,-6.97,0,*69
1489046898.22,2869,6.81,73126.0,-4.39,-7.01,-6.89,0,*6A
1489046899.42,2870,6.81,73120.3,-4.39,-6.89,-6.85,0,*6F
1489046900.61,2871,6.88,73124.0,-4.37,-6.73,-6.73,0,*6C
1489046901.8,2872,6.88,73118.5,-4.37,-6.59,-6.55,0,*63
1489046902.98,2873,6.88,73120.0,-4.37,-6.47,-6.47,0,*6E
1489046904.17,2874,6.88,73118.8,-4.37,-6.55,-6.47,0,*6A
1489046905.36,2875,6.88,73118.5,-4.37,-6.55,-6.47,0,*6B
1489046906.54,2876,6.81,73116.8,-4.37,-6.47,-6.35,0,*6E
1489046907.73,2877,6.81,73114.0,-4.37,-6.59,-6.55,0,*66
1489046908.95,2878,6.81,73116.5,-4.35,-6.73,-6.59,0,*6F
1489046910.13,2879,6.88,73116.8,-4.37,-6.69,-6.59,0,*67
1489046911.32,2880,6.81,73108.8,-4.37,-6.69,-6.59,0,*61
1489046912.54,2881,6.81,73110.5,-4.35,-6.69,-6.47,0,*6D
1489046913.75,2882,6.88,73112.3,-4.35,-6.69,-6.47,0,*6E
1489046914.94,2883,6.88,73108.3,-4.37,-6.69,-6.59,0,*62
1489046916.12,2884,6.88,73110.5,-4.37,-6.73,-6.73,0,*66
1489046917.34,2885,6.88,73110.5,-4.35,-6.81,-6.73,0,*68
1489046918.53,2886,6.81,73110.0,-4.37,-6.89,-6.73,0,*61
1489046919.75,2887,6.81,73110.3,-4.35,-6.73,-6.55,0,*63
1489046920.94,2888,6.81,73110.8,-4.37,-6.73,-6.59,0,*62