#timestamp,LO_Frequency,Hit,StdDev 
1571029215.1,286046999.2,N
1571029235.9,286046997.7,N
1571029255.7,286046998.8,N
1571029275.5,286047000.6,N
1571029295.4,286047001.0,N
1571029315.2,286046996.7,N
1571029335.1,286046995.4,N
1571029336.0,286046995.4,N
1571029355.8,286046998.0,N
1571029375.6,286046998.0,N
1571029395.5,286046996.9,N
1571029415.3,286046999.2,N
1571029435.1,286046998.5,N
1571029455.9,286046998.9,N
1571029475.7,286046999.4,N
1571029495.6,286046996.6,N
1571029515.4,286046997.3,N
1571029535.2,286046998.3,N
1571029555.1,286047000.6,N
1571029556.0,286047000.6,N
1571029575.8,286047001.9,N
1571029595.7,286046999.7,N
1571029645.5,286047002.6,E
1571029655.4,286047001.1,N
1571029675.3,286046998.9,P
1571029695.1,286046999.1,N
1571029715.9,286046997.1,N
1571029735.7,286046997.1,N
1571029755.5,286046999.1,N
1571029775.4,286046996.9,N
1571029795.2,286046999.5,N
1571029815.1,286046995.5,Y
1571029816.0,286046995.5,P
1571029835.8,286046999.4,N
1571029855.6,286046997.7,N
1571029875.5,286046997.5,N
1571029895.3,286046998.3,N
1571029915.1,286047000.8,N
1571029935.9,286046997.5,N
1571029955.7,286046997.8,N
1571029975.6,286046999.1,N
1571029995.4,286046999.7,N
1571030015.2,286046999.7,N
1571030035.1,286047000.7,N
1571030036.0,286047000.7,N
1571030055.8,286047000.0,N
1571030075.7,286046998.1,N
1571030095.5,286047000.2,N
1571030115.3,286047001.9,N
1571030135.2,286046998.1,N
1571030155.0,286046998.3,N
1571030155.9,286046998.3,N
1571030175.7,286047000.9,N
1571030195.6,286047002.2,N
1571030215.4,286047000.1,N
1571030235.3,286046998.9,N
1571030255.1,286046998.8,N
1571030275.8,286046999.9,N
1571030295.7,286047002.9,N
1571030315.5,286047003.2,N
1571030335.4,286047000.5,N
1571030355.2,286047000.7,N
1571030375.0,286047001.0,N
1571030375.9,286047001.0,N
1571030395.8,286047000.3,N
1571030415.6,286046999.9,N
1571030435.5,286047000.1,N
1571030455.3,286046999.2,N
1571030475.1,286046998.9,N
1571030495.9,286046998.8,N
1571030515.7,286047000.6,N
1571030535.5,286047000.7,N
1571030555.4,286046999.5,N
1571030575.2,286046996.8,N
1571030595.1,286046999.4,N
1571030596.0,286046999.4,N
1571030615.8,286047001.1,N
1571030635.7,286047002.8,N
1571030655.5,286047002.0,N
1571030675.3,286047003.6,N
1571030695.2,286047000.4,N
1571030715.0,286046998.5,N
1571030715.9,286046998.5,N
1571030735.7,286046998.5,N
1571030755.6,286047000.8,N
1571030775.4,286046999.6,N
1571030795.3,286046998.7,N
1571030815.1,286047000.1,N
1571030835.8,286047001.9,N
1571030855.7,286047000.9,N
1571030875.5,286047002.3,N
1571030895.4,286046998.6,N
1571030915.2,286046998.1,N
1571030935.0,286046998.4,N
1571030935.9,286046998.4,N
1571030955.8,286046999.8,N
1571030975.6,286047000.4,N
1571030995.5,286046999.1,N
1571031015.3,286047000.9,N
1571031035.1,286046998.5,N
1571031055.9,286046997.5,N
1571031075.7,286046996.8,N
1571031095.6,286046997.6,N
1571031115.4,286046997.5,N
1571031135.2,286046998.5,N
1571031155.1,286046999.5,N
1571031156.0,286046999.5,N
1571031175.8,286047001.0,N
1571031195.7,286047002.3,N
1571031215.5,286047000.3,N
1571031235.3,286047003.1,N
1571031255.2,286047003.5,N
1571031275.0,286047001.8,N
1571031275.9,286047001.8,N
1571031295.7,286047001.7,N
1571031315.6,286047004.2,N
1571031335.4,286047001.7,N
1571031355.3,286047000.4,N
1571031375.1,286047002.3,N
1571031376.0,286047002.3,N
1571031395.8,286047004.0,N
1571031415.7,286047004.3,N
1571031435.5,286046999.7,N
1571031455.3,286047002.7,N
1571031475.2,286046999.9,N
1571031495.0,286047000.5,N
1571031495.9,286047000.5,N
1571031515.8,286047001.2,N
1571031535.6,286047001.8,N
1571031555.4,286046999.9,N
1571031575.3,286047003.8,N
1571031595.1,286047000.5,N
1571031615.9,286046999.8,N
1571031635.7,286047003.7,N
1571031655.5,286047004.5,N
1571031675.4,286047004.7,N
1571031695.2,286047005.6,Y
1571031715.0,286047002.1,P
1571031715.9,286047002.1,P
1571031735.8,286047000.1,N
1571031755.6,286047000.4,N
1571031775.5,286047002.8,Y
1571031795.3,286046999.0,P
1571031815.1,286046997.8,N
1571031835.9,286046999.1,N
1571031855.7,286047000.9,N
1571031875.6,286046999.2,N
1571031895.4,286046998.4,N
1571031915.2,286046998.7,N
1571031935.1,286046998.5,N
1571031955.4,286047001.2,N
1571031975.3,286047000.3,N
1571031995.1,286046998.2,N
1571031996.0,286046998.2,N
1571032015.8,286046998.8,N
1571032035.7,286046999.2,N
1571032055.5,286046999.1,N
1571032075.4,286046998.5,N
1571032095.2,286047000.5,N
1571032115.0,286047001.3,N
1571032115.9,286047001.3,N
1571032135.8,286047001.6,N
1571032155.6,286047000.2,N
1571032175.4,286047000.4,N
1571032195.3,286047003.1,N
1571032215.1,286047002.4,N
1571032235.9,286046999.6,N
1571032255.1,286046997.3,N
1571032256.0,286046997.3,N
1571032275.8,286046999.1,N
1571032295.6,286046998.1,N
1571032315.5,286047000.7,N
1571032335.3,286046999.2,N
1571032355.2,286046996.8,N
1571032375.9,286046996.7,N
1571032395.7,286046996.6,N
1571032415.6,286046997.9,N
1571032435.4,286046996.7,N
1571032455.3,286046995.0,N
1571032475.1,286046994.0,Y
1571032476.0,286046994.0,P
1571032495.8,286046995.4,N
1571032515.7,286046997.9,N
1571032535.5,286046999.4,N
1571032555.4,286046999.6,N
1571032575.2,286047000.7,N
1571032595.0,286047000.0,N
1571032595.9,286047000.0,N
1571032615.8,286046998.2,N
1571032635.6,286047000.5,N
1571032655.6,286046997.4,N
1571032675.5,286046996.6,N
1571032695.3,286046997.4,N
1571032715.1,286046995.4,N
1571032735.9,286046997.5,N
1571032755.7,286046996.5,N
1571032775.5,286046997.4,N
1571032795.4,286046998.9,N
