#timestamp,LO_Frequency,Hit,StdDev 
1643652015.1,286047000.4,N
1643652016.0,286047000.4,N
1643652035.8,286047002.8,Y
1643652055.6,286047000.3,P
1643652075.5,286047000.9,P
1643652095.3,286047000.7,N
1643652115.2,286046998.4,Y
1643652135.9,286046999.0,P
1643652155.7,286046996.6,P
1643652175.6,286046999.5,N
1643652195.4,286046996.5,N
1643652215.3,286046996.5,N
1643652235.1,286046999.0,N
1643652236.0,286046999.0,N
1643652255.8,286047001.2,N
1643652275.7,286046998.3,N
1643652295.5,286046998.2,N
1643652315.3,286046998.2,N
1643652335.2,286047001.1,N
1643652355.0,286046998.4,N
1643652355.9,286046998.4,N
1643652375.8,286046999.4,N
1643652395.6,286046998.2,N
1643652415.4,286047001.1,N
1643652435.3,286047001.0,N
1643652455.1,286046998.8,N
1643652475.9,286046998.2,N
1643652495.7,286046998.1,N
1643652515.5,286046998.4,N
1643652535.4,286046999.2,N
1643652555.2,286047001.1,N
1643652575.1,286046998.2,N
1643652576.0,286046998.2,N
1643652595.8,286047001.0,N
1643652615.6,286047000.7,N
1643652635.5,286046998.7,N
1643652655.3,286046999.3,N
1643652675.1,286046998.2,N
1643652695.9,286046998.4,N
1643652715.7,286047000.8,N
1643652735.6,286046998.6,N
1643652755.4,286046999.2,N
1643652775.2,286047000.7,N
1643652795.1,286047000.6,N
1643652796.0,286047000.6,N
1643652815.8,286047000.3,N
1643652835.7,286047000.8,N
1643652855.5,286047000.4,N
1643652875.3,286047001.2,N
1643652895.2,286047001.0,N
1643652915.0,286047000.5,N
1643652915.9,286047000.5,N
1643652935.7,286047001.1,N
1643652955.6,286047001.2,N
1643652975.4,286047000.9,N
1643652995.3,286047000.4,N
1643653015.1,286047001.0,N
1643653016.0,286047001.0,N
1643653035.8,286046998.6,N
1643653055.7,286046998.5,N
1643653075.5,286046999.4,N
1643653095.4,286046998.9,N
1643653115.2,286047000.9,N
1643653135.0,286047000.9,N
1643653135.9,286047000.9,N
1643653155.8,286047000.1,N
1643653175.6,286046998.1,N
1643653195.4,286046998.3,N
1643653215.3,286046999.0,N
1643653235.1,286046998.1,N
1643653255.9,286047000.0,N
1643653275.7,286046999.7,N
1643653295.5,286047002.0,N
1643653315.4,286047002.0,N
1643653335.2,286047001.9,N
1643653355.0,286046998.2,N
1643653356.0,286046998.2,N
1643653375.8,286046999.3,N
1643653395.6,286046998.9,N
1643653415.5,286046999.3,N
1643653435.3,286046998.6,N
1643653455.1,286047000.4,N
1643653475.9,286046998.5,N
1643653495.7,286046999.5,N
1643653515.6,286046999.4,N
1643653535.4,286046998.3,N
1643653555.2,286047001.1,N
1643653575.1,286047000.8,N
1643653576.0,286047000.8,N
1643653595.8,286046998.4,N
1643653615.7,286046998.4,N
1643653635.5,286046998.9,N
1643653655.4,286046998.3,N
1643653675.2,286046999.3,N
1643653695.1,286046998.3,N
1643653696.0,286046998.3,N
1643653715.8,286047000.5,N
1643653735.7,286047002.7,N
1643653755.5,286046999.8,N
1643653775.3,286047000.4,N
1643653795.2,286047000.3,N
1643653815.0,286047000.8,N
1643653815.9,286047000.8,N
1643653835.8,286047001.2,N
1643653855.6,286047001.1,N
1643653875.4,286046996.6,N
1643653895.3,286046999.3,N
1643653915.1,286046999.4,N
1643653935.8,286046998.4,N
1643653955.7,286046998.9,N
1643653975.5,286047000.5,N
1643653995.4,286047000.9,N
1643654015.2,286047000.4,N
1643654035.0,286047000.4,N
1643654035.9,286047000.4,N
1643654055.8,286047000.4,N
1643654075.6,286047001.2,N
1643654095.5,286046999.0,N
1643654115.3,286046996.6,N
1643654135.1,286046996.9,N
1643654155.9,286046997.3,N
1643654175.7,286046997.2,N
1643654195.5,286046997.5,N
1643654215.4,286046997.6,N
1643654235.2,286046996.9,N
1643654255.1,286046999.5,N
1643654256.0,286046999.5,N
1643654275.8,286046996.5,N
1643654295.6,286046999.0,N
1643654315.5,286047001.1,N
1643654335.3,286046998.2,N
1643654355.1,286047000.3,N
1643654375.9,286047001.1,N
1643654395.7,286046998.8,N
1643654415.6,286046999.1,N
1643654435.4,286047000.7,N
1643654455.2,286046999.7,N
1643654475.1,286047002.8,N
1643654476.0,286047002.8,N
1643654495.8,286046999.9,N
1643654515.7,286047000.0,N
1643654535.5,286047002.8,N
1643654555.3,286047001.9,N
1643654575.2,286047001.3,N
1643654595.9,286047001.3,N
1643654615.7,286047004.0,N
1643654635.6,286047003.9,N
1643654655.4,286047002.0,N
1643654675.2,286047001.3,N
1643654695.1,286047002.1,N
1643654696.0,286047002.1,N
1643654715.8,286047001.7,N
1643654735.1,286047001.4,N
1643654736.0,286047001.4,N
1643654755.8,286047001.6,N
1643654775.6,286047001.4,N
1643654795.5,286047003.4,N
1643654815.3,286047002.9,N
1643654835.1,286047003.6,N
1643654855.9,286047004.1,N
1643654875.7,286047004.4,N
1643654895.6,286047003.9,N
1643654915.4,286047001.6,N
1643654935.2,286047001.4,N
1643654955.1,286047002.0,N
1643654956.0,286047002.0,N
1643654975.8,286047002.5,N
1643654995.6,286047001.8,N
1643655015.5,286047001.9,N
1643655035.3,286047001.8,N
1643655055.2,286047002.6,N
1643655075.9,286047002.2,N
1643655095.7,286047002.3,N
1643655115.6,286047001.3,N
1643655135.4,286047001.7,N
1643655155.2,286047001.7,N
1643655175.1,286047001.6,N
1643655176.0,286047001.6,N
1643655195.8,286047003.9,Y
1643655215.7,286047002.8,P
1643655235.5,286046999.9,N
1643655255.3,286047001.0,N
1643655275.2,286046998.8,N
1643655295.0,286046997.0,N
1643655295.9,286046997.0,N
1643655315.8,286046997.1,N
1643655335.6,286046997.1,N
1643655355.4,286046996.5,N
1643655375.3,286046996.6,N
1643655395.1,286046996.5,N
1643655415.8,286046996.9,N
1643655435.7,286046999.3,N
1643655455.5,286046999.1,N
1643655475.4,286046999.2,N
1643655495.2,286046999.3,N
1643655515.0,286046996.5,N
1643655515.9,286046996.5,N
1643655535.8,286046998.8,N
1643655555.6,286046998.9,N
1643655575.4,286046998.2,N
1643655595.3,286046998.2,N
