#timestamp,LO_Frequency,Hit,StdDev 
1458331215.7,286047000.3,N
1458331235.6,286047001.7,N
1458331255.4,286047001.9,N
1458331275.2,286047002.4,N
1458331295.1,286047002.5,N
1458331296.0,286047002.5,N
1458331315.8,286047003.6,N
1458331335.6,286046999.1,N
1458331355.5,286046996.6,N
1458331375.3,286047001.2,N
1458331395.1,286047000.2,N
1458331415.8,286047001.4,N
1458331435.7,286047002.1,N
1458331455.5,286047004.1,N
1458331475.3,286047001.8,N
1458331495.2,286047002.7,N
1458331515.0,286047002.8,N
1458331515.9,286047002.8,N
1458331535.7,286047005.5,N
1458331555.6,286047006.4,N
1458331575.4,286047010.1,Y
1458331595.2,286047008.6,P
1458331615.1,286047008.7,N
1458331616.0,286047008.7,N
1458331635.8,286047009.1,N
1458331655.6,286047004.6,N
1458331675.5,286047004.5,N
1458331695.3,286047005.6,N
1458331715.1,286047002.2,N
1458331735.9,286047002.5,N
1458331755.7,286047000.6,N
1458331775.5,286047000.2,N
1458331795.4,286047001.5,N
1458331815.2,286047000.5,N
1458331835.0,286046998.7,N
1458331835.9,286046998.7,N
1458331855.7,286046995.4,N
1458331875.6,286046997.2,N
1458331895.4,286046996.1,N
1458331915.2,286046993.4,N
1458331935.1,286046995.7,N
1458331936.0,286046995.7,N
1458331955.8,286046994.4,N
1458331975.6,286046996.1,N
1458331995.5,286046991.9,N
1458332015.3,286046994.3,N
1458332035.1,286046994.6,N
1458332055.9,286046995.3,N
1458332075.7,286046991.0,N
1458332095.5,286046990.5,N
1458332115.4,286046994.8,N
1458332135.2,286046992.8,N
1458332155.0,286046989.5,N
1458332155.9,286046989.5,N
1458332175.8,286046991.4,N
1458332195.6,286046991.0,N
1458332215.4,286046988.1,N
1458332235.2,286046988.2,N
1458332255.1,286046988.4,N
1458332256.0,286046988.4,N
1458332275.8,286046986.0,Y
1458332295.7,286046992.9,P
1458332315.5,286046990.6,P
1458332335.3,286046993.0,P
1458332355.2,286046992.4,Y
1458332375.9,286047000.5,P
1458332395.7,286046999.7,N
1458332415.5,286047002.1,N
1458332435.4,286047000.8,N
1458332455.2,286047000.8,N
1458332475.0,286047000.4,N
1458332475.9,286047000.4,N
1458332495.8,286046998.6,N
1458332515.6,286047000.9,N
1458332535.4,286047004.2,N
1458332555.3,286047000.2,N
1458332575.1,286047000.7,N
1458332576.0,286047000.7,N
1458332595.8,286047002.0,N
1458332615.7,286047000.4,N
1458332635.5,286046998.6,N
1458332655.3,286047000.9,N
1458332675.2,286046996.1,N
1458332695.9,286046998.1,N
1458332715.7,286046998.7,N
1458332735.5,286046998.5,N
1458332755.4,286046998.7,N
1458332775.2,286046999.7,N
1458332795.0,286046996.8,N
1458332795.9,286046996.8,N
1458332815.8,286046997.7,N
1458332835.6,286046995.6,N
1458332855.4,286046993.8,N
1458332875.3,286046990.8,Y
1458332895.1,286046991.5,P
1458332915.8,286046991.2,N
1458332935.7,286046991.0,N
1458332955.5,286046991.0,N
1458332975.3,286046990.6,N
1458332995.2,286046991.0,N
1458333015.9,286046989.5,Y
1458333035.7,286046995.3,P
1458333055.6,286046995.4,N
1458333075.4,286046995.0,P
1458333095.2,286046995.5,Y
1458333115.1,286046998.1,P
1458333116.0,286046998.1,N
1458333135.8,286047001.3,N
1458333155.6,286046999.9,N
1458333175.5,286046999.1,N
1458333195.3,286047000.4,N
1458333215.1,286047001.4,N
1458333235.9,286047001.3,N
1458333255.7,286047001.5,N
1458333275.5,286047000.3,N
1458333295.4,286047001.4,N
1458333315.2,286047003.8,N
1458333335.0,286047002.8,N
1458333335.9,286047002.8,N
1458333355.7,286047000.4,N
1458333375.6,286046999.8,N
1458333395.4,286047001.5,N
1458333415.2,286047003.1,N
1458333435.1,286047003.6,N
1458333436.0,286047003.6,N
1458333455.8,286047002.0,N
1458333475.6,286047001.8,N
1458333495.5,286047000.5,N
1458333515.3,286047002.3,N
1458333535.1,286047000.7,N
1458333555.9,286046997.0,N
1458333575.7,286046996.5,N
1458333595.5,286046999.1,N
1458333615.4,286046998.3,N
1458333635.2,286047000.2,N
1458333655.0,286047000.8,N
1458333655.9,286047000.8,N
1458333675.7,286046998.1,N
1458333695.6,286046998.8,N
1458333715.4,286046999.4,N
1458333735.2,286046998.7,N
1458333755.1,286046998.1,N
1458333756.0,286046998.1,N
1458333775.8,286046996.5,N
1458333795.6,286047002.5,N
1458333815.5,286046999.7,N
1458333835.3,286047001.0,N
1458333855.1,286046998.8,N
1458333875.9,286047000.6,N
1458333895.7,286046997.7,N
1458333915.5,286046997.5,N
1458333935.4,286046996.8,N
1458333955.2,286046999.2,N
1458333975.0,286047000.1,N
1458333975.9,286047000.1,N
1458333995.8,286047002.8,N
1458334015.6,286046999.7,N
1458334035.4,286047000.4,N
1458334055.3,286047001.0,N
1458334075.1,286047000.1,N
1458334076.0,286047000.1,N
1458334095.8,286047003.6,N
1458334115.7,286047005.2,Y
1458334135.5,286047005.0,P
1458334155.3,286047006.8,N
1458334175.2,286047007.9,N
1458334195.9,286047009.6,Y
1458334215.7,286047004.9,P
1458334235.6,286047005.4,P
1458334255.4,286047009.0,P
1458334275.2,286047010.2,Y
1458334295.1,286047003.9,P
1458334296.0,286047003.9,P
1458334315.8,286047006.6,P
1458334335.6,286047008.3,Y
1458334355.5,286047004.0,P
1458334375.3,286047003.4,P
1458334395.1,286047003.7,P
1458334415.9,286047007.2,Y
1458334435.7,286047004.4,P
1458334455.5,286047005.8,P
1458334475.4,286047008.7,P
1458334495.2,286047006.6,Y
1458334515.0,286047004.4,P
1458334515.9,286047004.4,P
1458334535.8,286047000.3,N
1458334555.6,286047004.0,N
1458334575.4,286047003.6,N
1458334595.3,286047004.2,N
1458334615.1,286047003.3,N
1458334616.0,286047003.3,N
1458334635.8,286047003.4,N
1458334655.7,286047003.1,N
1458334675.5,286047003.6,N
1458334695.3,286047001.8,N
1458334715.2,286047004.2,Y
1458334735.9,286046997.4,P
1458334755.7,286046997.5,N
1458334775.5,286047000.2,N
1458334795.4,286047001.1,N
