#timestamp,LO_Frequency,Hit,StdDev 
1620806415.2,286046999.3,N
1620806435.1,286046999.1,N
1620806436.0,286046999.1,N
1620806455.8,286046999.2,N
1620806475.7,286046997.0,N
1620806495.5,286046996.7,N
1620806515.3,286046997.2,N
1620806535.2,286046997.2,N
1620806555.0,286046997.8,N
1620806555.9,286046997.8,N
1620806575.7,286046996.7,N
1620806595.6,286046997.3,N
1620806615.4,286046996.2,N
1620806635.3,286046996.4,N
1620806655.1,286046997.2,N
1620806656.0,286046997.2,N
1620806675.8,286046999.0,N
1620806695.7,286046998.1,N
1620806715.5,286047000.2,N
1620806735.3,286047002.4,N
1620806755.2,286046998.5,N
1620806775.0,286046999.6,N
1620806775.9,286046999.6,N
1620806795.8,286046996.6,N
1620806815.6,286046996.7,N
1620806835.4,286046997.2,N
1620806855.3,286046996.4,N
1620806875.1,286046994.2,Y
1620806895.9,286046996.2,P
1620806915.7,286046995.7,P
1620806935.5,286046995.9,P
1620806955.4,286046995.9,Y
1620806975.2,286046999.5,P
1620806995.0,286046996.9,N
1620806995.9,286046996.9,N
1620807015.8,286046999.2,N
1620807035.6,286046996.5,N
1620807055.5,286046999.6,N
1620807075.3,286046998.6,N
1620807095.1,286046999.0,N
1620807115.9,286046999.3,N
1620807135.7,286046999.2,N
1620807155.5,286046997.8,N
1620807175.4,286046998.2,N
1620807195.2,286046999.8,N
1620807215.1,286047002.3,N
1620807216.0,286047002.3,N
1620807235.8,286047003.8,N
1620807255.6,286047002.3,N
1620807275.5,286046999.9,N
1620807295.3,286047000.8,N
1620807315.1,286047000.7,N
1620807335.9,286047002.4,N
1620807355.7,286047000.5,N
1620807375.6,286046998.2,N
1620807395.4,286046999.2,N
1620807415.2,286046995.1,N
1620807435.1,286046995.9,N
1620807436.0,286046995.9,N
1620807455.8,286046995.8,N
1620807475.6,286046995.2,N
1620807495.5,286046997.4,N
1620807515.3,286046997.4,N
1620807535.2,286046999.5,N
1620807555.9,286046997.5,N
1620807575.7,286046995.2,N
1620807595.6,286046995.3,N
1620807615.4,286046998.9,N
1620807635.2,286046999.0,N
1620807655.1,286046998.0,N
1620807656.0,286046998.0,N
1620807675.8,286046998.0,N
1620807695.7,286046999.6,N
1620807715.5,286046999.5,N
1620807735.3,286046996.6,N
1620807755.2,286046996.8,N
1620807775.0,286046997.9,N
1620807775.9,286046997.9,N
1620807795.8,286046995.4,N
1620807815.6,286046995.4,N
1620807835.4,286046995.6,N
1620807855.3,286046994.9,N
1620807875.1,286046999.3,N
1620807895.8,286046998.5,N
1620807915.7,286047000.2,N
1620807935.5,286046998.1,N
1620807955.4,286047002.0,N
1620807975.2,286046998.5,N
1620807995.0,286046998.9,N
1620807995.9,286046998.9,N
1620808015.8,286046998.3,N
1620808035.6,286046997.0,N
1620808055.5,286046998.4,N
1620808075.3,286046998.1,N
1620808095.1,286046996.9,N
1620808115.9,286046995.2,N
1620808135.7,286046999.5,N
1620808155.6,286046996.9,N
1620808175.4,286046998.8,N
1620808195.2,286046996.9,N
1620808215.1,286046998.6,N
1620808216.0,286046998.6,N
1620808235.8,286046997.2,N
1620808255.6,286046997.4,N
1620808275.5,286046997.5,N
1620808295.3,286046998.0,N
1620808315.2,286046997.6,N
1620808335.9,286046999.2,N
1620808355.7,286046997.9,N
1620808375.6,286046999.3,N
1620808395.4,286046998.8,N
1620808415.2,286047000.8,N
1620808435.1,286046998.6,N
1620808436.0,286046998.6,N
1620808455.8,286047000.0,N
1620808475.7,286047002.8,N
1620808495.5,286047000.1,N
1620808515.3,286046999.9,N
1620808535.2,286047000.3,N
1620808555.0,286047000.3,N
1620808555.9,286047000.3,N
1620808575.7,286046999.9,N
1620808595.6,286046998.2,N
1620808615.4,286046999.7,N
1620808635.3,286046998.1,N
1620808655.1,286046998.2,N
1620808656.0,286046998.2,N
1620808675.8,286046998.9,N
1620808695.7,286046999.3,N
1620808715.5,286046998.2,N
1620808735.3,286047002.6,N
1620808755.2,286047003.5,N
1620808775.0,286047001.7,N
1620808775.9,286047001.7,N
1620808795.8,286047000.6,N
1620808815.6,286047000.2,N
1620808835.4,286047002.8,N
1620808855.3,286047001.4,N
1620808875.1,286047002.7,N
1620808895.8,286046998.5,N
1620808915.7,286046999.0,N
1620808935.5,286046998.7,N
1620808955.4,286046997.7,N
1620808975.2,286046999.0,N
1620808995.0,286047002.8,N
1620808995.9,286047002.8,N
1620809015.8,286047002.5,N
1620809035.6,286047001.0,N
1620809055.4,286047001.2,N
1620809075.3,286047001.0,N
1620809095.1,286047001.6,N
1620809115.9,286047000.8,N
1620809135.7,286047000.9,N
1620809155.5,286047000.1,N
1620809175.4,286047003.8,N
1620809195.2,286047002.0,N
1620809215.0,286047000.5,N
1620809216.0,286047000.5,N
1620809235.8,286047000.8,N
1620809255.6,286046997.3,N
1620809275.5,286046998.9,N
1620809295.3,286047000.9,N
1620809315.1,286047000.4,N
1620809335.9,286047002.2,N
1620809355.7,286047004.2,N
1620809375.6,286047000.1,N
1620809395.4,286047000.1,N
1620809415.2,286047004.0,N
1620809435.1,286047005.0,N
1620809436.0,286047005.0,N
1620809455.8,286047007.4,Y
1620809475.6,286047003.9,P
1620809495.5,286047001.3,N
1620809515.3,286047004.3,P
1620809535.2,286047001.3,N
1620809555.9,286047001.5,N
1620809575.7,286047002.4,N
1620809595.6,286047002.8,N
1620809615.4,286047001.7,N
1620809635.2,286047004.3,Y
1620809655.1,286046998.5,P
1620809656.0,286046998.5,N
1620809675.8,286046997.2,N
1620809695.7,286046999.4,N
1620809715.5,286046998.6,N
1620809735.3,286046998.9,N
1620809755.2,286047001.2,N
1620809775.0,286047000.7,N
1620809775.9,286047000.7,N
1620809795.8,286047002.3,N
1620809815.6,286047002.0,N
1620809835.4,286047002.0,N
1620809855.3,286047002.1,N
1620809875.1,286047001.6,N
1620809895.8,286047002.6,N
1620809915.7,286046998.7,N
1620809935.5,286046998.4,N
1620809955.3,286047000.9,N
1620809975.2,286047002.4,N
1620809995.0,286046997.3,N
1620809995.9,286046997.3,N
