#timestamp,LO_Frequency,Hit,StdDev 
1460239215.4,286047004.3,N
1460239235.3,286047002.3,N
1460239255.1,286047002.1,N
1460239256.0,286047002.1,N
1460239275.8,286047005.3,Y
1460239295.7,286047003.8,P
1460239315.5,286047003.3,P
1460239335.3,286047005.1,P
1460239355.2,286047003.6,N
1460239375.9,286047004.3,Y
1460239395.7,286047001.1,P
1460239415.6,286047000.2,N
1460239435.4,286047003.8,N
1460239455.2,286047007.1,Y
1460239475.1,286047002.1,P
1460239476.0,286047002.1,P
1460239495.8,286047001.0,P
1460239515.6,286047004.4,Y
1460239535.5,286047002.0,P
1460239555.3,286046999.7,P
1460239575.1,286047000.0,N
1460239595.9,286047001.1,N
1460239615.7,286047000.3,N
1460239635.5,286047002.5,N
1460239655.3,286046999.1,N
1460239675.2,286046996.9,N
1460239695.0,286046998.5,N
1460239695.9,286046998.5,N
1460239715.7,286046997.4,N
1460239735.6,286046999.2,N
1460239755.4,286047001.0,N
1460239775.2,286046999.9,N
1460239795.1,286047000.0,N
1460239796.0,286047000.0,N
1460239815.8,286046996.6,N
1460239835.6,286046999.1,N
1460239855.5,286046999.6,N
1460239875.3,286046993.5,Y
1460239895.1,286046995.1,P
1460239915.9,286046996.4,N
1460239935.7,286046995.0,N
1460239955.5,286046995.3,N
1460239975.4,286046995.9,N
1460239995.2,286046993.9,Y
1460240015.0,286046996.5,P
1460240015.9,286046996.5,P
1460240035.8,286046999.6,P
1460240055.6,286046999.0,N
1460240075.4,286046997.6,N
1460240095.3,286046995.4,Y
1460240115.1,286046999.4,P
1460240116.0,286046999.4,N
1460240135.8,286047000.4,N
1460240155.7,286047002.4,N
1460240175.5,286047004.2,N
1460240195.3,286047004.4,N
1460240215.2,286047001.5,N
1460240235.9,286047002.8,N
1460240255.7,286047000.5,N
1460240275.5,286047001.2,N
1460240295.4,286046996.6,N
1460240315.2,286047001.0,N
1460240335.0,286047000.7,N
1460240335.9,286047000.7,N
1460240355.8,286046997.1,N
1460240375.6,286046995.4,N
1460240395.4,286046994.0,N
1460240415.3,286046992.6,N
1460240435.1,286046994.1,N
1460240436.0,286046994.1,N
1460240455.8,286046994.4,N
1460240475.7,286046995.9,N
1460240495.5,286046997.3,N
1460240515.3,286046995.4,N
1460240535.2,286047001.2,N
1460240555.9,286046996.5,N
1460240575.7,286046999.1,N
1460240595.5,286046998.6,N
1460240615.4,286046998.9,N
1460240635.2,286046996.6,N
1460240655.0,286046995.1,N
1460240655.9,286046995.1,N
1460240675.8,286046996.1,N
1460240695.6,286046995.5,N
1460240715.4,286046993.9,N
1460240735.3,286046992.1,N
1460240755.1,286046996.0,N
1460240756.0,286046996.0,N
1460240775.8,286046995.9,N
1460240795.7,286046993.3,N
1460240815.5,286046995.6,N
1460240835.3,286046997.5,N
1460240855.2,286046995.7,N
1460240875.9,286046995.2,N
1460240895.7,286046996.2,N
1460240915.6,286046993.7,Y
1460240935.4,286046998.2,P
1460240955.2,286047000.5,N
1460240975.1,286047002.8,N
1460240976.0,286047002.8,N
1460240995.8,286047000.1,N
1460241015.6,286047000.2,N
1460241035.4,286047002.8,N
1460241055.3,286047001.4,N
1460241075.1,286047001.0,N
1460241095.8,286047001.0,N
1460241115.7,286046996.7,N
1460241135.5,286046998.2,N
1460241155.3,286046999.1,N
1460241175.2,286046998.9,N
1460241195.9,286047001.1,N
1460241215.7,286047003.6,N
1460241235.6,286047005.5,N
1460241255.4,286047003.9,N
1460241275.2,286047002.5,N
1460241295.1,286046999.0,N
1460241296.0,286046999.0,N
1460241315.8,286047000.3,N
1460241335.6,286046998.8,N
1460241355.4,286046997.6,N
1460241375.3,286046995.1,N
1460241395.1,286046994.4,N
1460241415.9,286046990.4,Y
1460241435.7,286046988.8,P
1460241455.5,286046989.0,N
1460241475.3,286046989.7,N
1460241495.2,286046986.9,N
1460241515.0,286046988.9,N
1460241515.9,286046988.9,N
1460241535.7,286046991.6,N
1460241555.6,286046988.9,N
1460241575.4,286046990.4,N
1460241595.2,286046990.7,N
1460241615.1,286046990.8,N
1460241616.0,286046990.8,N
1460241635.8,286046992.6,N
1460241655.6,286046992.4,N
1460241675.5,286046994.0,N
1460241695.3,286046993.4,N
1460241715.1,286046993.4,N
1460241735.9,286046996.4,N
1460241755.7,286046994.9,N
1460241775.5,286046995.4,N
1460241795.3,286046995.4,N
1460241815.2,286046996.2,N
1460241835.0,286046995.3,N
1460241835.9,286046995.3,N
1460241855.7,286046997.4,N
1460241875.6,286046997.1,N
1460241895.4,286046997.8,N
1460241915.2,286046997.4,N
1460241935.1,286046996.6,N
1460241936.0,286046996.6,N
1460241955.8,286046997.6,N
1460241975.6,286046997.3,N
1460241995.5,286046996.5,N
1460242015.3,286046997.5,N
1460242035.1,286046997.2,N
1460242055.9,286047002.6,N
1460242075.7,286047004.4,N
1460242095.5,286047005.3,N
1460242115.4,286047009.8,N
1460242135.2,286047012.5,N
1460242155.0,286047016.0,Y
1460242155.9,286047016.0,P
1460242175.8,286047018.3,N
1460242195.6,286047016.0,N
1460242215.4,286047020.3,N
1460242235.3,286047015.8,N
1460242255.1,286047019.7,N
1460242256.0,286047019.7,N
1460242275.8,286047019.2,N
1460242295.6,286047017.3,N
1460242315.5,286047017.9,N
1460242335.3,286047018.6,Y
1460242355.1,286047002.1,P
1460242375.9,286047003.6,N
1460242395.7,286047001.3,N
1460242415.5,286046999.9,N
1460242435.4,286047004.2,N
1460242455.2,286047004.5,N
1460242475.0,286047004.8,N
1460242475.9,286047004.8,N
1460242495.8,286047006.0,N
1460242515.6,286047005.4,N
1460242535.4,286047005.3,N
1460242555.3,286047005.9,N
1460242575.1,286047003.5,N
1460242576.0,286047003.5,N
1460242595.8,286047000.4,N
1460242615.7,286047002.6,N
1460242635.5,286047001.9,N
1460242655.3,286047001.4,N
1460242675.1,286047005.1,N
1460242695.9,286047003.7,N
1460242715.7,286047002.6,N
1460242735.5,286046999.9,N
1460242755.4,286047000.8,N
1460242775.2,286047000.6,N
1460242795.0,286046995.0,N
1460242795.9,286046995.0,N
