#timestamp,LO_Frequency,Hit,StdDev 
1571140815.7,286046948.3,N
1571140835.5,286046946.5,N
1571140855.4,286046944.3,N
1571140875.2,286046944.3,N
1571140895.0,286046942.4,N
1571140896.0,286046942.4,N
1571140915.8,286046945.0,N
1571140935.6,286046940.9,N
1571140955.5,286046939.9,N
1571140975.3,286046938.2,N
1571140995.1,286046938.0,N
1571141015.9,286046938.8,Y
1571141035.7,286046977.0,P
1571141055.6,286046976.5,N
1571141075.4,286046976.5,P
1571141095.2,286046975.0,Y
1571141115.1,286047002.3,P
1571141116.0,286047002.3,N
1571141135.8,286047002.6,N
1571141155.7,286046999.7,N
1571141175.5,286046998.4,N
1571141195.3,286046998.0,N
1571141215.2,286046999.2,N
1571141235.0,286046996.0,N
1571141235.9,286046996.0,N
1571141255.8,286046992.2,N
1571141275.6,286046989.0,N
1571141295.4,286046992.9,N
1571141315.3,286046991.5,N
1571141335.1,286046989.4,N
1571141355.8,286046990.0,N
1571141375.7,286046988.1,N
1571141395.5,286046986.9,N
1571141415.4,286046988.8,N
1571141435.2,286046991.2,N
1571141455.0,286046988.9,N
1571141455.9,286046988.9,N
1571141475.8,286046989.6,N
1571141495.6,286046989.5,N
1571141515.4,286046990.5,N
1571141535.3,286046991.9,N
1571141555.1,286046993.8,N
1571141575.9,286046994.8,N
1571141595.7,286046990.8,N
1571141615.5,286046987.7,N
1571141635.4,286046983.9,N
1571141655.2,286046980.6,Y
1571141675.1,286046991.2,P
1571141676.0,286046991.2,P
1571141695.8,286046987.0,P
1571141715.6,286046985.8,Y
1571141735.5,286046994.0,P
1571141755.3,286046994.8,P
1571141775.1,286046993.1,P
1571141795.9,286046990.6,Y
1571141815.7,286046999.6,P
1571141835.6,286046997.4,N
1571141855.4,286046999.6,N
1571141875.2,286046996.7,N
1571141895.1,286046995.2,N
1571141896.0,286046995.2,N
1571141915.8,286046996.4,N
1571141935.7,286046995.1,N
1571141955.5,286046993.3,Y
1571141975.3,286046997.2,P
1571141995.2,286046997.9,P
1571142015.0,286046997.5,P
1571142015.9,286046997.5,Y
1571142035.8,286046996.8,P
1571142055.6,286046996.5,P
1571142075.4,286046997.0,P
1571142095.3,286046998.1,Y
1571142115.1,286046998.5,P
1571142135.8,286046999.0,N
1571142155.7,286046998.2,N
1571142175.5,286047000.8,N
1571142195.4,286046999.2,N
1571142215.2,286046997.4,N
1571142235.0,286046995.3,Y
1571142235.9,286046995.3,P
1571142255.8,286046999.6,N
1571142275.6,286046995.0,N
1571142295.5,286046993.9,Y
1571142315.3,286046997.6,P
1571142335.1,286046997.0,P
1571142355.9,286046999.9,N
1571142375.7,286047001.2,N
1571142395.6,286046998.8,N
1571142415.4,286046997.1,N
1571142435.2,286046995.8,N
1571142455.1,286046993.6,Y
1571142456.0,286046993.6,P
1571142475.8,286046994.9,N
1571142495.6,286046994.0,P
1571142515.5,286046994.6,Y
1571142535.3,286046997.0,P
1571142555.2,286046996.8,P
1571142575.9,286046995.3,P
1571142595.7,286046997.4,Y
1571142615.6,286046999.8,P
1571142635.4,286046998.8,N
1571142655.3,286046997.4,N
1571142675.1,286046997.9,N
1571142676.0,286046997.9,N
1571142695.8,286046995.8,Y
1571142715.7,286046996.6,P
1571142735.5,286046997.7,P
1571142755.3,286046995.0,P
1571142775.2,286046995.5,Y
1571142795.0,286046999.2,P
1571142795.9,286046999.2,N
1571142815.8,286046997.6,N
1571142835.6,286046996.4,Y
1571142855.4,286046996.8,P
1571142875.3,286046997.9,P
1571142895.1,286046997.3,P
1571142915.9,286046994.9,Y
1571142935.7,286046999.8,P
1571142955.5,286047001.4,N
1571142975.4,286047001.8,N
1571142995.2,286047000.8,N
1571143015.1,286047000.1,N
1571143016.0,286047000.1,N
1571143035.8,286047000.6,N
1571143055.6,286046999.6,N
1571143075.5,286046996.8,N
1571143095.3,286046996.9,N
1571143115.1,286046999.0,N
1571143135.9,286047001.0,N
1571143155.7,286046997.3,N
1571143175.6,286046995.1,Y
1571143195.4,286046995.3,P
1571143215.2,286046993.9,N
1571143235.1,286046994.7,N
1571143236.0,286046994.7,N
1571143255.8,286046996.4,N
1571143275.7,286046994.4,Y
1571143295.5,286046996.8,P
1571143315.3,286046997.5,P
1571143335.2,286046997.1,P
1571143355.0,286046995.5,Y
1571143355.9,286046995.5,P
1571143375.8,286046999.5,N
1571143395.6,286046997.6,N
1571143415.4,286046999.6,N
1571143435.3,286046996.9,N
1571143455.1,286046995.0,Y
1571143475.8,286046995.4,P
1571143495.7,286046996.4,P
1571143515.5,286046996.1,P
1571143535.4,286046996.9,Y
1571143555.2,286047001.2,P
1571143575.0,286046998.6,N
1571143575.9,286046998.6,N
1571143595.8,286046998.1,N
1571143615.6,286046997.7,N
1571143635.5,286046997.1,N
1571143655.3,286046998.4,N
1571143675.1,286046998.3,N
1571143695.9,286047002.7,N
1571143715.7,286047002.6,N
1571143735.5,286046998.8,N
1571143755.4,286046997.3,N
1571143775.2,286046996.4,N
1571143795.1,286046993.4,Y
1571143796.0,286046993.4,P
1571143815.8,286046995.8,N
1571143835.6,286046995.7,N
1571143855.5,286046993.7,Y
1571143875.3,286046996.6,P
1571143895.2,286046999.6,N
1571143915.9,286046997.6,N
1571143935.7,286046997.5,N
1571143955.6,286046998.4,N
1571143975.4,286047001.2,N
1571143995.3,286047000.7,N
1571144015.1,286047000.9,N
1571144016.0,286047000.9,N
1571144035.8,286047002.7,N
1571144055.7,286047002.4,N
1571144075.5,286047000.8,N
1571144095.3,286046999.1,N
1571144115.2,286046998.9,N
1571144135.0,286046997.7,N
1571144135.9,286046997.7,N
1571144155.8,286046995.1,N
1571144175.6,286046996.4,N
1571144195.4,286046994.3,N
1571144215.3,286046992.9,Y
1571144235.1,286046992.7,P
1571144255.8,286046991.3,N
1571144275.7,286046989.1,P
1571144295.5,286046989.3,Y
1571144315.4,286046997.4,P
1571144335.2,286047000.8,N
1571144355.0,286047000.0,N
1571144355.9,286047000.0,N
1571144375.8,286047000.7,N
1571144395.6,286047000.2,N
