#timestamp,LO_Frequency,Hit,StdDev 
1560301215.6,286047004.0,N
1560301235.4,286047002.1,N
1560301255.3,286047002.6,N
1560301275.1,286047002.1,N
1560301295.9,286047004.4,Y
1560301315.7,286046998.5,P
1560301335.5,286046999.0,N
1560301355.4,286046997.1,N
1560301375.2,286046996.6,N
1560301395.0,286046998.4,N
1560301395.9,286046998.4,N
1560301415.8,286046999.3,N
1560301435.6,286046996.6,N
1560301455.5,286046997.6,N
1560301475.3,286046997.2,N
1560301495.1,286046999.0,N
1560301515.9,286046997.1,N
1560301535.7,286046998.9,N
1560301555.5,286046999.1,N
1560301575.4,286046996.5,N
1560301595.2,286046999.4,N
1560301615.0,286046996.6,N
1560301615.9,286046996.6,N
1560301635.8,286046997.0,N
1560301655.6,286046999.6,N
1560301675.5,286046996.5,N
1560301695.3,286046996.9,N
1560301715.1,286046999.3,N
1560301735.9,286046999.3,N
1560301755.7,286046996.7,N
1560301775.5,286046996.6,N
1560301795.4,286046997.0,N
1560301815.2,286046996.9,N
1560301835.1,286046997.9,N
1560301836.0,286046997.9,N
1560301855.8,286046994.9,Y
1560301875.6,286046997.0,P
1560301895.5,286046999.6,N
1560301915.3,286046998.4,N
1560301935.1,286047000.7,N
1560301955.9,286047001.0,N
1560301975.7,286046998.4,N
1560301995.6,286047001.2,N
1560302015.4,286047000.7,N
1560302035.2,286047000.5,N
1560302055.1,286047000.0,N
1560302056.0,286047000.0,N
1560302075.8,286047000.5,N
1560302095.6,286046998.1,N
1560302115.5,286047000.6,N
1560302135.3,286046999.7,N
1560302155.2,286047002.8,N
1560302175.9,286047001.7,N
1560302195.7,286047002.3,N
1560302215.6,286047000.3,N
1560302235.4,286046999.9,N
1560302255.2,286046999.8,N
1560302275.1,286047000.3,N
1560302276.0,286047000.3,N
1560302295.8,286047002.8,N
1560302315.7,286047000.7,N
1560302335.5,286046999.9,N
1560302355.3,286047002.6,N
1560302375.2,286047000.0,N
1560302395.9,286047000.4,N
1560302415.7,286047002.8,N
1560302435.6,286047000.7,N
1560302455.4,286047001.0,N
1560302475.2,286046999.8,N
1560302495.1,286047002.6,N
1560302496.0,286047002.6,N
1560302515.8,286047000.4,N
1560302535.7,286047000.4,N
1560302555.5,286047002.3,N
1560302575.3,286047000.1,N
1560302595.2,286047002.8,N
1560302615.0,286047000.3,N
1560302615.9,286047000.3,N
1560302635.8,286047000.3,N
1560302655.6,286047000.1,N
1560302675.4,286047001.1,N
1560302695.3,286047000.8,N
1560302715.1,286047001.0,N
1560302735.8,286047000.1,N
1560302755.7,286047001.1,N
1560302775.5,286047000.8,N
1560302795.3,286047000.7,N
1560302815.2,286047000.7,N
1560302835.0,286046998.6,N
1560302835.9,286046998.6,N
1560302855.8,286047000.8,N
1560302875.6,286047001.1,N
1560302895.4,286046996.7,Y
1560302915.3,286046996.7,P
1560302935.1,286046996.9,N
1560302955.9,286046999.1,N
1560302975.7,286046997.8,N
1560302995.5,286046998.7,N
1560303015.4,286046994.9,Y
1560303035.2,286046998.2,P
1560303055.0,286047001.0,P
1560303055.9,286047001.0,N
1560303075.8,286046999.7,N
1560303095.6,286046998.1,N
1560303115.5,286047001.1,N
1560303135.3,286047000.9,N
1560303155.1,286047001.1,N
1560303205.9,286046998.8,E
1560303215.8,286047000.4,N
1560303235.7,286046998.1,P
1560303255.5,286047000.0,N
1560303275.3,286047000.5,N
1560303295.2,286047000.4,N
1560303315.0,286047000.0,N
1560303315.9,286047000.0,N
1560303335.8,286047000.2,N
1560303355.6,286047002.7,Y
1560303375.4,286047002.5,P
1560303395.3,286046999.8,N
1560303415.1,286047002.2,N
1560303435.8,286047001.5,N
1560303455.7,286047001.6,N
1560303475.5,286047000.3,N
1560303495.4,286047001.0,N
1560303515.2,286046999.8,N
1560303535.0,286047002.6,N
1560303535.9,286047002.6,N
1560303555.8,286047002.2,N
1560303575.6,286047001.8,N
1560303595.4,286047002.1,N
1560303615.3,286047004.3,Y
1560303635.1,286047002.4,P
1560303655.9,286047002.6,P
1560303675.7,286047001.9,P
1560303695.5,286047002.2,Y
1560303715.4,286047001.1,P
1560303735.2,286047001.1,N
1560303755.0,286047000.8,N
1560303756.0,286047000.8,N
1560303775.8,286047000.9,N
1560303795.6,286046998.1,Y
1560303815.5,286046998.8,P
1560303835.3,286046996.9,N
1560303855.1,286046996.5,N
1560303875.9,286046998.3,N
1560303895.7,286046998.4,N
1560303915.6,286046998.7,N
1560303935.4,286047000.9,N
1560303955.2,286046998.5,N
1560303975.1,286046998.1,N
1560303976.0,286046998.1,N
1560303995.8,286047000.9,N
1560304015.6,286047001.0,N
1560304035.5,286046999.2,N
1560304055.3,286046998.4,N
1560304075.2,286046998.1,N
1560304095.9,286046998.6,N
1560304115.7,286047001.0,N
1560304135.6,286046998.5,N
1560304155.4,286046998.9,N
1560304175.2,286046998.3,N
1560304195.1,286046998.8,N
1560304196.0,286046998.8,N
1560304215.8,286046999.6,N
1560304235.7,286046999.3,N
1560304255.5,286046998.9,N
1560304275.3,286046999.2,N
1560304295.2,286046999.6,N
1560304315.0,286046998.1,N
1560304315.9,286046998.1,N
1560304335.7,286046998.3,N
1560304355.6,286046998.5,N
1560304375.4,286046998.4,N
1560304395.3,286046998.6,N
1560304415.1,286046996.6,Y
1560304435.8,286047002.7,P
1560304455.7,286047000.6,N
1560304475.5,286047004.3,N
1560304495.3,286047002.6,N
1560304515.2,286047001.5,N
1560304535.0,286047004.2,N
1560304535.9,286047004.2,N
1560304555.8,286047000.1,N
1560304575.6,286047002.3,N
1560304595.4,286047002.8,N
1560304615.3,286047000.0,N
1560304635.1,286047000.2,N
1560304655.9,286047002.2,N
1560304675.7,286047001.8,N
1560304695.5,286047002.7,N
1560304715.4,286047002.3,N
1560304735.2,286047002.0,N
1560304755.0,286047002.3,N
1560304755.9,286047002.3,N
1560304775.8,286047000.3,N
1560304795.6,286046999.9,N
